CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,614,614,322,"6,676,909","4,485,730",322,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,16,25,10,X,X,12,"148,437","223,339",9,11,,,,Crab
105180,HOONAH-ANGOON CA,Gustavus,B 05B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 06B,4,15,15,9,"28,624","17,822",9,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 61B,4,9,9,6,"58,232","33,872",6,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,26,26,16,X,X,16,"51,694","86,856",15,15,,,,Halibut
105180,HOONAH-ANGOON CA,Gustavus,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 06B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 61B,4,6,6,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,12,13,1,X,X,1,,,,,,,,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,P 09B,4,3,3,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,C 61B,4,3,3,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,S 05B,4,15,15,10,"29,343","18,501",10,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,S 15B,4,5,5,5,"233,215","164,975",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,20,20,14,"262,557","183,476",15,,,,,,,,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,35,90,24,"608,984","436,446",46,,,,,,,,All Fisheries Combined
105182,HOONAH-ANGOON CA,Hobart Bay,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
105182,HOONAH-ANGOON CA,Hobart Bay,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
105182,HOONAH-ANGOON CA,Hobart Bay,P 09B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
105182,HOONAH-ANGOON CA,Hobart Bay,ZZ-TOT,4,1,3,1,X,X,2,,,,,,,,All Fisheries Combined
105183,HOONAH-ANGOON CA,Hoonah,D 09B,4,6,6,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105183,HOONAH-ANGOON CA,Hoonah,D 99B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
105183,HOONAH-ANGOON CA,Hoonah,K 69A,4,3,3,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,T 99A,4,5,5,4,X,X,4,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,13,15,10,"128,635","70,911",10,,,,,,,,Crab
105183,HOONAH-ANGOON CA,Hoonah,B 05B,4,4,4,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 06B,4,39,39,28,"118,294","67,480",28,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 26B,4,3,3,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 61B,4,28,28,27,"794,962","456,871",27,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,73,74,59,"920,571","528,489",59,,,,,,,,Halibut
105183,HOONAH-ANGOON CA,Hoonah,L 21A,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
105183,HOONAH-ANGOON CA,Hoonah,M 06B,4,7,7,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 61B,4,12,12,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 61A,4,4,4,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,19,26,5,"5,204","15,555",6,,,,,,,,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
105183,HOONAH-ANGOON CA,Hoonah,C 06B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,C 61A,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,C 61B,4,14,14,10,"264,337","324,096",10,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,16,16,10,"264,337","324,096",10,,,,,,,,Sablefish
105183,HOONAH-ANGOON CA,Hoonah,S 01A,4,9,9,9,X,X,9,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 05B,4,90,90,51,"228,282","145,260",51,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 15B,4,25,25,22,"560,602","351,899",22,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,114,126,79,"1,807,844","2,961,602",84,,,,,,,,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,132,260,98,"3,126,591","3,900,653",169,,,,,,,,All Fisheries Combined
105185,HOONAH-ANGOON CA,Klukwan,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105185,HOONAH-ANGOON CA,Klukwan,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
105185,HOONAH-ANGOON CA,Klukwan,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
105186,HOONAH-ANGOON CA,Pelican,D 09B,4,3,3,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105186,HOONAH-ANGOON CA,Pelican,D 91B,4,2,2,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDEDE",,Crab
105186,HOONAH-ANGOON CA,Pelican,K 69A,4,0,0,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,T 99A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,6,7,3,X,X,4,,,,,,,,Crab
105186,HOONAH-ANGOON CA,Pelican,B 05B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 06B,4,9,9,6,"24,225","15,291",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 26B,4,7,7,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 61B,4,33,33,32,"821,982","472,091",32,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,45,51,40,X,X,41,"487,382","846,207",38,38,,,,Halibut
105186,HOONAH-ANGOON CA,Pelican,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
105186,HOONAH-ANGOON CA,Pelican,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 06B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 26B,4,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 61B,4,16,16,5,X,X,5,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 06A,4,3,3,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 61A,4,8,8,5,X,X,5,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,24,34,12,"31,135","44,598",15,,,,,,,,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,O 91B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,P 09B,4,3,3,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,U 12B,4,1,1,0,0,0,0,,,,,N,"SEA URCHIN, DIVE/HAND PICK, STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,Z 12B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,5,6,0,0,0,0,,,,,,,,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61A,4,4,4,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61B,4,17,17,14,"679,851","819,050",14,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,19,22,15,"747,477","912,383",18,,,,,,,,Sablefish
105186,HOONAH-ANGOON CA,Pelican,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
105186,HOONAH-ANGOON CA,Pelican,S 04D,4,1,1,2,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
105186,HOONAH-ANGOON CA,Pelican,S 05B,4,15,15,7,"57,575","38,112",7,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,S 15B,4,33,33,33,"1,122,116","658,807",32,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,47,50,43,X,X,41,"696,919","1,179,691",40,39,,,,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,60,171,56,"3,080,798","2,335,468",119,,,,,,,,All Fisheries Combined
105188,HOONAH-ANGOON CA,Tenakee,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105188,HOONAH-ANGOON CA,Tenakee,D 12B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
105188,HOONAH-ANGOON CA,Tenakee,K 99A,4,1,1,0,0,0,0,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,T 99A,4,2,2,2,X,X,2,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,4,5,2,X,X,2,,,,,,,,Crab
105188,HOONAH-ANGOON CA,Tenakee,B 06B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,B 61B,4,7,7,6,"99,521","58,271",6,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,9,9,6,"99,521","58,271",6,,,,,,,,Halibut
105188,HOONAH-ANGOON CA,Tenakee,M 26B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,M 61B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,P 09B,4,3,3,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,Z 12B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 05B,4,6,6,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 15B,4,3,3,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,11,11,5,"234,680","177,544",5,,,,,,,,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,18,33,8,"362,981","261,477",18,,,,,,,,All Fisheries Combined
110192,JUNEAU CITY AND BOR,Auke Bay,D 09B,4,6,6,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,D 99B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,K 49A,4,3,3,2,X,X,2,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,K 69A,4,0,0,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,T 99A,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,8,11,4,"153,285","88,127",6,,,,,,,,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 06B,4,18,18,14,"90,301","52,161",14,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 61B,4,14,14,12,"246,308","139,274",12,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,33,34,26,"336,609","191,435",26,,,,,,,,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,M 06B,4,8,8,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,M 61B,4,6,6,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,Y 61A,4,3,3,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,16,18,3,X,X,4,,,,,,,,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,Z 12B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,C 06B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,C 61A,4,2,2,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,C 61B,4,5,5,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,8,9,5,"82,202","108,075",6,,,,,,,,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,S 03A,4,8,8,8,"314,941","372,677",8,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 05B,4,36,36,9,"45,777","32,129",9,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 15B,4,12,12,8,"266,014","157,044",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,52,57,26,X,X,26,"561,850","626,732",25,25,,,,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,69,132,35,"1,396,178","1,139,355",69,,,,,,,,All Fisheries Combined
110193,JUNEAU CITY AND BOR,Douglas,D 09B,4,4,4,3,X,X,3,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,T 99A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,9,9,6,"194,225","97,492",6,,,,,,,,Crab
110193,JUNEAU CITY AND BOR,Douglas,B 05B,4,3,3,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 06B,4,14,14,12,"54,806","31,020",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 26B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 61B,4,26,26,24,"843,555","486,545",24,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,43,45,36,"898,360","517,565",36,,,,,,,,Halibut
110193,JUNEAU CITY AND BOR,Douglas,G 34A,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
110193,JUNEAU CITY AND BOR,Douglas,L 21A,4,3,3,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,6,6,2,X,X,2,,,,,,,,Herring
110193,JUNEAU CITY AND BOR,Douglas,M 06B,4,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,M 61B,4,13,13,6,X,X,6,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,Y 61A,4,5,5,3,X,X,3,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,18,21,8,"17,764","57,666",10,,,,,,,,Other Groundfish
