CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,755,755,426,"7,629,495","6,088,606",425,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
050088,BETHEL CA,Newtok,ZZ-TOT,4,30,45,15,X,X,18,"274,289","137,693",15,15,,,,All Fisheries Combined
050089,BETHEL CA,Nightmute,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,B 06B,4,9,9,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,B 26B,4,4,4,4,X,X,4,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050089,BETHEL CA,Nightmute,ZZ-TOT,4,14,14,6,614,"1,023",6,,,,,,,,Halibut
050089,BETHEL CA,Nightmute,G 34N,4,24,24,18,"40,784","180,912",18,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050089,BETHEL CA,Nightmute,ZZ-TOT,4,24,24,18,"40,784","180,912",18,,,,,,,,Herring
050089,BETHEL CA,Nightmute,S 03T,4,5,5,5,"108,441","137,809",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,6,6,6,X,X,6,"137,809","108,441",5,5,,,,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,27,44,21,"154,021","324,772",30,,,,,,,,All Fisheries Combined
050091,BETHEL CA,Nunapitchuk,G 34W,4,4,4,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050091,BETHEL CA,Nunapitchuk,L 12T,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,6,6,0,0,0,0,,,,,,,,Herring
050091,BETHEL CA,Nunapitchuk,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050091,BETHEL CA,Nunapitchuk,S 04W,4,43,43,41,"132,386","279,860",41,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,46,46,44,X,X,44,"279,860","132,386",41,41,,,,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,50,52,44,X,X,44,"279,860","132,386",41,41,,,,All Fisheries Combined
050093,BETHEL CA,Oscarville,S 04W,4,7,7,7,"21,194","43,524",7,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,7,7,7,"21,194","43,524",7,,,,,,,,Salmon
050093,BETHEL CA,Oscarville,ZZ-TOT,4,7,7,7,"21,194","43,524",7,,,,,,,,All Fisheries Combined
050094,BETHEL CA,Platinum,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050094,BETHEL CA,Platinum,G 34W,4,8,8,5,"17,435","75,150",5,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050094,BETHEL CA,Platinum,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050094,BETHEL CA,Platinum,ZZ-TOT,4,10,10,5,"17,435","75,150",5,,,,,,,,Herring
050094,BETHEL CA,Platinum,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050094,BETHEL CA,Platinum,S 04W,4,8,8,9,"24,017","41,515",9,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,11,11,12,X,X,12,"41,515","24,017",9,9,,,,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,15,21,12,X,X,17,"116,665","41,452",11,14,,,,All Fisheries Combined
050095,BETHEL CA,Quinhagak,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050095,BETHEL CA,Quinhagak,G 34W,4,28,28,20,"80,379","346,460",20,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050095,BETHEL CA,Quinhagak,L 12T,4,6,6,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,35,35,20,"80,379","346,460",20,,,,,,,,Herring
050095,BETHEL CA,Quinhagak,S 03T,4,4,4,4,"85,109","126,166",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050095,BETHEL CA,Quinhagak,S 04W,4,88,88,89,"402,092","639,635",87,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,92,92,93,"487,200","765,801",91,,,,,,,,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,100,127,97,"567,579","1,112,261",111,,,,,,,,All Fisheries Combined
050096,BETHEL CA,Red Devil,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050096,BETHEL CA,Red Devil,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
050096,BETHEL CA,Red Devil,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
050097,BETHEL CA,Sleetmute,G 34W,4,2,2,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050097,BETHEL CA,Sleetmute,G 34Z,4,2,2,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,Herring
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,All Fisheries Combined
050099,BETHEL CA,Stony River,F 04B,4,1,1,1,X,X,1,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050099,BETHEL CA,Stony River,F 99B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
050099,BETHEL CA,Stony River,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Other Finfish
050099,BETHEL CA,Stony River,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,All Fisheries Combined
050101,BETHEL CA,Toksook Bay,B 05B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 06B,4,21,21,11,"2,741","4,569",11,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,B 26B,4,27,27,16,"3,503","5,839",16,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,50,50,27,"6,245","10,408",27,,,,,,,,Halibut
050101,BETHEL CA,Toksook Bay,G 34N,4,66,66,42,"114,671","503,720",42,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050101,BETHEL CA,Toksook Bay,G 34S,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050101,BETHEL CA,Toksook Bay,G 34T,4,3,3,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050101,BETHEL CA,Toksook Bay,L 12T,4,6,6,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,71,78,45,X,X,46,"503,720","114,671",42,42,,,,Herring
050101,BETHEL CA,Toksook Bay,S 03T,4,11,11,11,"316,057","398,563",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,11,11,11,"316,057","398,563",11,,,,,,,,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,87,139,62,X,X,84,"912,691","436,973",61,80,,,,All Fisheries Combined
050102,BETHEL CA,Tuluksak,G 34T,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050102,BETHEL CA,Tuluksak,L 12T,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,2,4,0,0,0,0,,,,,,,,Herring
050102,BETHEL CA,Tuluksak,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050102,BETHEL CA,Tuluksak,S 04W,4,26,26,24,"139,413","277,733",24,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,26,26,24,"139,413","277,733",24,,,,,,,,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,27,31,24,"139,413","277,733",24,,,,,,,,All Fisheries Combined
050103,BETHEL CA,Tuntutuliak,G 34W,4,15,15,8,"37,321","164,480",8,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,15,15,8,"37,321","164,480",8,,,,,,,,Herring
050103,BETHEL CA,Tuntutuliak,F 04B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050103,BETHEL CA,Tuntutuliak,S 04W,4,50,50,48,"190,603","378,679",47,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,50,50,48,"190,603","378,679",47,,,,,,,,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,56,66,51,"227,924","543,159",55,,,,,,,,All Fisheries Combined
050104,BETHEL CA,Tununak,B 05B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 06B,4,18,18,6,"1,480","2,466",6,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,B 26B,4,36,36,23,"4,927","8,211",23,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
050104,BETHEL CA,Tununak,ZZ-TOT,4,48,56,29,X,X,31,"10,677","6,406",27,29,,,,Halibut
050104,BETHEL CA,Tununak,G 34N,4,50,50,36,"53,427","230,621",36,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050104,BETHEL CA,Tununak,ZZ-TOT,4,50,50,36,"53,427","230,621",36,,,,,,,,Herring
050104,BETHEL CA,Tununak,S 03T,4,5,5,5,"131,761","163,514",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,S 04T,4,0,0,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,5,5,6,X,X,6,"163,514","131,761",5,5,,,,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,70,111,55,X,X,73,"404,812","191,594",54,70,,,,All Fisheries Combined
050105,BETHEL CA,Upper Kalskag,G 34W,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050105,BETHEL CA,Upper Kalskag,L 12T,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,1,2,0,0,0,0,,,,,,,,Herring
050105,BETHEL CA,Upper Kalskag,S 04W,4,2,2,1,X,X,1,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,All Fisheries Combined
060106,BRISTOL BAY BOR,King Salmon,G 01T,4,3,3,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34S,4,4,4,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34T,4,11,11,7,"47,027","183,699",7,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34W,4,3,3,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,G 34Z,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
060106,BRISTOL BAY BOR,King Salmon,L 12T,4,6,6,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,14,28,8,X,X,11,"183,699","47,027",7,7,,,,Herring
060106,BRISTOL BAY BOR,King Salmon,S 03T,4,13,13,15,"1,106,094","1,355,198",15,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,S 04T,4,19,19,25,"395,149","481,259",23,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,31,32,39,"1,501,243","1,836,457",38,,,,,,,,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,38,60,42,X,X,49,"2,020,156","1,548,270",42,45,,,,All Fisheries Combined
060108,BRISTOL BAY BOR,Naknek,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
060108,BRISTOL BAY BOR,Naknek,G 01T,4,5,5,2,X,X,2,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34A,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34N,4,3,3,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34S,4,7,7,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34T,4,47,47,16,"103,374","403,803",16,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34Y,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
060108,BRISTOL BAY BOR,Naknek,G 34Z,4,6,6,3,X,X,3,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
060108,BRISTOL BAY BOR,Naknek,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
060108,BRISTOL BAY BOR,Naknek,L 12T,4,15,15,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,53,86,22,"179,938","716,339",24,,,,,,,,Herring
060108,BRISTOL BAY BOR,Naknek,S 01L,4,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, CHIGNIK",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 03T,4,56,56,57,"2,708,592","3,339,741",57,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 04T,4,82,82,82,"1,306,657","1,585,058",81,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 05B,4,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,137,139,139,X,X,139,"4,924,799","4,015,249",138,138,,,,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,155,226,142,"4,221,466","5,668,115",163,,,,,,,,All Fisheries Combined
060109,BRISTOL BAY BOR,South Naknek,G 34T,4,11,11,5,"22,783","88,998",5,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,11,11,5,"22,783","88,998",5,,,,,,,,Herring
060109,BRISTOL BAY BOR,South Naknek,S 03T,4,21,21,23,"1,077,230","1,338,476",23,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,S 04T,4,31,31,29,"262,410","320,971",29,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,50,52,51,"1,339,640","1,659,447",52,,,,,,,,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,54,63,51,"1,362,423","1,748,445",57,,,,,,,,All Fisheries Combined
068110,DENALI BOR,Anderson,D 09B,4,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
068110,DENALI BOR,Anderson,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Crab
068110,DENALI BOR,Anderson,B 05B,4,2,2,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
068110,DENALI BOR,Anderson,B 06B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
068110,DENALI BOR,Anderson,ZZ-TOT,4,2,4,1,X,X,1,,,,,,,,Halibut
068110,DENALI BOR,Anderson,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
068110,DENALI BOR,Anderson,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
068110,DENALI BOR,Anderson,ZZ-TOT,4,2,8,1,X,X,1,,,,,,,,All Fisheries Combined
068111,DENALI BOR,Cantwell,D 09B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
068111,DENALI BOR,Cantwell,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Crab
068111,DENALI BOR,Cantwell,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
068111,DENALI BOR,Cantwell,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
068111,DENALI BOR,Cantwell,S 03E,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
068111,DENALI BOR,Cantwell,S 08P,4,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
068111,DENALI BOR,Cantwell,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
068111,DENALI BOR,Cantwell,ZZ-TOT,4,3,4,2,X,X,2,,,,,,,,All Fisheries Combined
068116,DENALI BOR,Healy,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
068116,DENALI BOR,Healy,B 06B,4,3,3,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
068116,DENALI BOR,Healy,ZZ-TOT,4,3,4,1,X,X,1,,,,,,,,Halibut
068116,DENALI BOR,Healy,G 34H,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
068116,DENALI BOR,Healy,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
068116,DENALI BOR,Healy,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
068116,DENALI BOR,Healy,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
068116,DENALI BOR,Healy,S 04H,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
068116,DENALI BOR,Healy,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
068116,DENALI BOR,Healy,ZZ-TOT,4,4,7,1,X,X,1,,,,,,,,All Fisheries Combined
070125,DILLINGHAM CA,Aleknagik,G 01T,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070125,DILLINGHAM CA,Aleknagik,G 34S,4,3,3,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
070125,DILLINGHAM CA,Aleknagik,G 34T,4,20,20,8,"43,351","169,340",8,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070125,DILLINGHAM CA,Aleknagik,L 12T,4,28,28,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,32,53,8,"43,351","169,340",8,,,,,,,,Herring
070125,DILLINGHAM CA,Aleknagik,S 03T,4,27,27,28,"1,261,664","1,572,293",28,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070125,DILLINGHAM CA,Aleknagik,S 04T,4,11,11,11,"63,913","80,367",11,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,38,38,39,"1,325,577","1,652,660",39,,,,,,,,Salmon
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,55,91,39,"1,368,928","1,822,000",47,,,,,,,,All Fisheries Combined
070126,DILLINGHAM CA,Clarks Point,G 01T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070126,DILLINGHAM CA,Clarks Point,G 34S,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
070126,DILLINGHAM CA,Clarks Point,G 34T,4,5,5,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070126,DILLINGHAM CA,Clarks Point,L 12T,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
070126,DILLINGHAM CA,Clarks Point,ZZ-TOT,4,7,10,4,"18,318","71,928",5,,,,,,,,Herring
070126,DILLINGHAM CA,Clarks Point,S 03T,4,13,13,14,"584,146","726,490",13,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070126,DILLINGHAM CA,Clarks Point,S 04T,4,11,11,10,"85,553","109,308",10,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070126,DILLINGHAM CA,Clarks Point,ZZ-TOT,4,24,24,24,"669,699","835,798",23,,,,,,,,Salmon
070126,DILLINGHAM CA,Clarks Point,ZZ-TOT,4,27,34,25,"688,017","907,726",28,,,,,,,,All Fisheries Combined
070127,DILLINGHAM CA,Dillingham,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
070127,DILLINGHAM CA,Dillingham,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Halibut
070127,DILLINGHAM CA,Dillingham,G 01T,4,19,19,7,X,X,7,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,G 02Z,4,1,1,1,X,X,1,,,,,N,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
070127,DILLINGHAM CA,Dillingham,G 34S,4,10,10,5,X,X,5,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
070127,DILLINGHAM CA,Dillingham,G 34T,4,157,157,57,"398,001","1,554,693",57,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,G 34Z,4,2,2,1,X,X,1,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
070127,DILLINGHAM CA,Dillingham,L 12T,4,89,89,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,L 12Z,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, NORTON SOUND",,Herring
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,191,279,65,"834,168","3,269,903",71,,,,,,,,Herring
070127,DILLINGHAM CA,Dillingham,F 02B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
070127,DILLINGHAM CA,Dillingham,M 17B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
070127,DILLINGHAM CA,Dillingham,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
