CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
050073,BETHEL CA,Kipnuk,L 12T,4,2,2,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Herring
050073,BETHEL CA,Kipnuk,S 03T,4,4,4,4,"207,351","118,025",4,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050073,BETHEL CA,Kipnuk,S 04W,4,7,7,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,11,11,4,"207,351","118,025",4,,,,,,,,Salmon
050073,BETHEL CA,Kipnuk,ZZ-TOT,4,16,16,4,"207,351","118,025",4,,,,,,,,All Fisheries Combined
050074,BETHEL CA,Kongiganak,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050074,BETHEL CA,Kongiganak,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050074,BETHEL CA,Kongiganak,S 04W,4,21,21,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,22,22,1,X,X,1,,,,,,,,Salmon
050074,BETHEL CA,Kongiganak,ZZ-TOT,4,23,23,1,X,X,1,,,,,,,,All Fisheries Combined
050076,BETHEL CA,Kwethluk,G 34W,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050076,BETHEL CA,Kwethluk,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050076,BETHEL CA,Kwethluk,S 04W,4,44,44,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050076,BETHEL CA,Kwethluk,S 04Y,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,46,46,1,X,X,1,,,,,,,,Salmon
050076,BETHEL CA,Kwethluk,ZZ-TOT,4,46,50,1,X,X,1,,,,,,,,All Fisheries Combined
050077,BETHEL CA,Kwigillingok,S 03T,4,3,3,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050077,BETHEL CA,Kwigillingok,S 04W,4,12,12,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,15,15,2,X,X,2,,,,,,,,Salmon
050077,BETHEL CA,Kwigillingok,ZZ-TOT,4,15,15,2,X,X,2,,,,,,,,All Fisheries Combined
050081,BETHEL CA,Mekoryuk,G 34N,4,10,10,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050081,BETHEL CA,Mekoryuk,G 34U,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050081,BETHEL CA,Mekoryuk,G 34W,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,13,16,0,0,0,0,,,,,,,,Herring
050081,BETHEL CA,Mekoryuk,ZZ-TOT,4,13,16,0,0,0,0,,,,,,,,All Fisheries Combined
050084,BETHEL CA,Napakiak,G 34W,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050084,BETHEL CA,Napakiak,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050084,BETHEL CA,Napakiak,S 04W,4,25,25,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,25,25,0,0,0,0,,,,,,,,Salmon
050084,BETHEL CA,Napakiak,ZZ-TOT,4,28,29,0,0,0,0,,,,,,,,All Fisheries Combined
050085,BETHEL CA,Napaskiak,G 34N,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050085,BETHEL CA,Napaskiak,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
050085,BETHEL CA,Napaskiak,S 04W,4,24,24,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,24,24,0,0,0,0,,,,,,,,Salmon
050085,BETHEL CA,Napaskiak,ZZ-TOT,4,25,26,0,0,0,0,,,,,,,,All Fisheries Combined
050088,BETHEL CA,Newtok,G 34N,4,6,6,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050088,BETHEL CA,Newtok,ZZ-TOT,4,6,6,0,0,0,0,,,,,,,,Herring
050088,BETHEL CA,Newtok,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050088,BETHEL CA,Newtok,ZZ-TOT,4,7,7,0,0,0,0,,,,,,,,All Fisheries Combined
050089,BETHEL CA,Nightmute,G 34N,4,14,14,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050089,BETHEL CA,Nightmute,ZZ-TOT,4,14,14,0,0,0,0,,,,,,,,Herring
050089,BETHEL CA,Nightmute,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050089,BETHEL CA,Nightmute,ZZ-TOT,4,15,16,2,X,X,2,,,,,,,,All Fisheries Combined
050091,BETHEL CA,Nunapitchuk,G 34W,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050091,BETHEL CA,Nunapitchuk,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050091,BETHEL CA,Nunapitchuk,S 03T,4,2,2,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050091,BETHEL CA,Nunapitchuk,S 04W,4,33,33,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,35,35,3,X,X,3,,,,,,,,Salmon
050091,BETHEL CA,Nunapitchuk,ZZ-TOT,4,35,39,3,X,X,3,,,,,,,,All Fisheries Combined
050094,BETHEL CA,Platinum,G 34W,4,5,5,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050094,BETHEL CA,Platinum,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Herring
050094,BETHEL CA,Platinum,S 04W,4,7,7,5,"130,707","148,115",5,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,7,7,5,"130,707","148,115",5,,,,,,,,Salmon
050094,BETHEL CA,Platinum,ZZ-TOT,4,9,12,5,"130,707","148,115",5,,,,,,,,All Fisheries Combined
050095,BETHEL CA,Quinhagak,G 34W,4,4,4,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050095,BETHEL CA,Quinhagak,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050095,BETHEL CA,Quinhagak,S 04W,4,90,90,64,"444,083","562,133",64,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,91,91,65,X,X,65,"562,133","444,083",64,64,,,,Salmon
050095,BETHEL CA,Quinhagak,ZZ-TOT,4,92,95,65,X,X,65,"562,133","444,083",64,64,,,,All Fisheries Combined
050097,BETHEL CA,Sleetmute,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050097,BETHEL CA,Sleetmute,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
050101,BETHEL CA,Toksook Bay,G 34N,4,42,42,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,42,42,0,0,0,0,,,,,,,,Herring
050101,BETHEL CA,Toksook Bay,S 03T,4,6,6,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050101,BETHEL CA,Toksook Bay,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,7,7,3,X,X,3,,,,,,,,Salmon
050101,BETHEL CA,Toksook Bay,ZZ-TOT,4,46,49,3,X,X,3,,,,,,,,All Fisheries Combined
050102,BETHEL CA,Tuluksak,S 04W,4,15,15,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,15,15,0,0,0,0,,,,,,,,Salmon
050102,BETHEL CA,Tuluksak,ZZ-TOT,4,15,15,0,0,0,0,,,,,,,,All Fisheries Combined
050103,BETHEL CA,Tuntutuliak,G 34W,4,12,12,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,12,12,0,0,0,0,,,,,,,,Herring
050103,BETHEL CA,Tuntutuliak,S 04W,4,54,54,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,54,54,0,0,0,0,,,,,,,,Salmon
050103,BETHEL CA,Tuntutuliak,ZZ-TOT,4,57,66,0,0,0,0,,,,,,,,All Fisheries Combined
050104,BETHEL CA,Tununak,G 34N,4,25,25,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050104,BETHEL CA,Tununak,ZZ-TOT,4,25,25,0,0,0,0,,,,,,,,Herring
050104,BETHEL CA,Tununak,S 03T,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050104,BETHEL CA,Tununak,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Salmon
050104,BETHEL CA,Tununak,ZZ-TOT,4,26,27,0,0,0,0,,,,,,,,All Fisheries Combined
050105,BETHEL CA,Upper Kalskag,S 04W,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Salmon
050105,BETHEL CA,Upper Kalskag,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
060106,BRISTOL BAY BOR,King Salmon,B 06B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Halibut
060106,BRISTOL BAY BOR,King Salmon,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
060106,BRISTOL BAY BOR,King Salmon,H 34M,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
060106,BRISTOL BAY BOR,King Salmon,S 03T,4,13,13,11,"1,549,349","886,889",11,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,S 04T,4,12,12,7,"435,563","271,679",7,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,25,25,18,"1,984,912","1,158,568",18,,,,,,,,Salmon
060106,BRISTOL BAY BOR,King Salmon,ZZ-TOT,4,26,29,18,X,X,19,"1,158,568","1,984,912",18,18,,,,All Fisheries Combined
060108,BRISTOL BAY BOR,Naknek,B 06B,4,4,4,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Halibut
060108,BRISTOL BAY BOR,Naknek,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
060108,BRISTOL BAY BOR,Naknek,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
060108,BRISTOL BAY BOR,Naknek,Q 11A,4,1,1,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
060108,BRISTOL BAY BOR,Naknek,C 91B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, POT GEAR VL 60' OR OVER, STATEWIDE",,Sablefish
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
060108,BRISTOL BAY BOR,Naknek,S 03T,4,39,39,32,"3,690,363","2,118,794",32,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 04H,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
060108,BRISTOL BAY BOR,Naknek,S 04T,4,50,50,48,"2,301,616","1,397,638",48,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,87,90,80,"5,991,979","3,516,432",80,,,,,,,,Salmon
060108,BRISTOL BAY BOR,Naknek,ZZ-TOT,4,88,98,80,X,X,83,"3,516,432","5,991,979",80,80,,,,All Fisheries Combined
060109,BRISTOL BAY BOR,South Naknek,S 03T,4,6,6,5,"192,373","110,041",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,S 04T,4,15,15,11,"489,188","300,887",11,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,20,21,16,"681,561","410,928",16,,,,,,,,Salmon
060109,BRISTOL BAY BOR,South Naknek,ZZ-TOT,4,20,21,16,"681,561","410,928",16,,,,,,,,All Fisheries Combined
068111,DENALI BOR,Cantwell,S 04K,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
068111,DENALI BOR,Cantwell,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
068111,DENALI BOR,Cantwell,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
068116,DENALI BOR,Healy,S 04H,4,1,2,1,X,X,2,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
068116,DENALI BOR,Healy,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
068116,DENALI BOR,Healy,S 04X,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KOTZEBUE",,Salmon
068116,DENALI BOR,Healy,ZZ-TOT,4,4,5,3,X,X,4,,,,,,,,Salmon
068116,DENALI BOR,Healy,ZZ-TOT,4,4,5,3,X,X,4,,,,,,,,All Fisheries Combined
070125,DILLINGHAM CA,Aleknagik,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
070125,DILLINGHAM CA,Aleknagik,L 12T,4,5,5,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,5,5,0,0,0,0,,,,,,,,Herring
070125,DILLINGHAM CA,Aleknagik,S 03T,4,10,10,10,"922,658","527,881",9,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070125,DILLINGHAM CA,Aleknagik,S 04T,4,3,3,5,"188,329","124,473",5,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,13,13,15,"1,110,987","652,354",14,,,,,,,,Salmon
070125,DILLINGHAM CA,Aleknagik,ZZ-TOT,4,18,19,15,"1,110,987","652,354",14,,,,,,,,All Fisheries Combined
070126,DILLINGHAM CA,Clarks Point,S 03T,4,5,5,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070126,DILLINGHAM CA,Clarks Point,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070126,DILLINGHAM CA,Clarks Point,ZZ-TOT,4,5,6,4,"473,078","284,238",4,,,,,,,,Salmon
070126,DILLINGHAM CA,Clarks Point,ZZ-TOT,4,5,6,4,"473,078","284,238",4,,,,,,,,All Fisheries Combined
070127,DILLINGHAM CA,Dillingham,B 06B,4,4,4,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,4,4,3,X,X,3,,,,,,,,Halibut
070127,DILLINGHAM CA,Dillingham,G 01E,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
070127,DILLINGHAM CA,Dillingham,G 01T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,G 34T,4,6,6,2,X,X,2,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070127,DILLINGHAM CA,Dillingham,G 34Z,4,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
070127,DILLINGHAM CA,Dillingham,L 12T,4,22,22,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,32,34,2,X,X,2,,,,,,,,Herring
070127,DILLINGHAM CA,Dillingham,M 26G,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
070127,DILLINGHAM CA,Dillingham,S 01E,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
070127,DILLINGHAM CA,Dillingham,S 03T,4,106,107,85,"12,046,072","6,923,262",84,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070127,DILLINGHAM CA,Dillingham,S 04T,4,92,92,85,"6,081,463","3,953,683",85,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,197,200,171,X,X,170,"10,876,945","18,127,535",170,169,,,,Salmon
070127,DILLINGHAM CA,Dillingham,ZZ-TOT,4,214,239,172,"18,410,782","11,614,614",175,,,,,,,,All Fisheries Combined
070129,DILLINGHAM CA,Ekwok,S 03T,4,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070129,DILLINGHAM CA,Ekwok,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Salmon
070129,DILLINGHAM CA,Ekwok,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,All Fisheries Combined
070132,DILLINGHAM CA,Koliganek,S 03T,4,13,13,8,"918,902","526,443",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070132,DILLINGHAM CA,Koliganek,S 04T,4,3,3,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070132,DILLINGHAM CA,Koliganek,ZZ-TOT,4,16,16,10,X,X,10,"526,443","918,902",8,8,,,,Salmon
070132,DILLINGHAM CA,Koliganek,ZZ-TOT,4,16,16,10,X,X,10,"526,443","918,902",8,8,,,,All Fisheries Combined
070133,DILLINGHAM CA,Manokotak,B 06B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
070133,DILLINGHAM CA,Manokotak,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Halibut
070133,DILLINGHAM CA,Manokotak,G 34T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070133,DILLINGHAM CA,Manokotak,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070133,DILLINGHAM CA,Manokotak,L 12T,4,40,40,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070133,DILLINGHAM CA,Manokotak,ZZ-TOT,4,40,43,1,X,X,1,,,,,,,,Herring
070133,DILLINGHAM CA,Manokotak,S 03T,4,18,18,8,"586,297","336,208",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070133,DILLINGHAM CA,Manokotak,S 04T,4,38,38,37,"2,568,693","1,681,924",37,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070133,DILLINGHAM CA,Manokotak,ZZ-TOT,4,55,56,45,"3,154,990","2,018,132",45,,,,,,,,Salmon
070133,DILLINGHAM CA,Manokotak,ZZ-TOT,4,81,100,45,X,X,47,"2,018,132","3,154,990",45,45,,,,All Fisheries Combined
070134,DILLINGHAM CA,New Stuyahok,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070134,DILLINGHAM CA,New Stuyahok,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
070134,DILLINGHAM CA,New Stuyahok,S 03T,4,15,15,8,"493,766","283,054",8,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070134,DILLINGHAM CA,New Stuyahok,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070134,DILLINGHAM CA,New Stuyahok,ZZ-TOT,4,17,17,10,X,X,10,"283,054","493,766",8,8,,,,Salmon
070134,DILLINGHAM CA,New Stuyahok,ZZ-TOT,4,18,18,10,X,X,10,"283,054","493,766",8,8,,,,All Fisheries Combined
070138,DILLINGHAM CA,Togiak,B 06B,4,11,11,7,"53,897","14,904",7,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
070138,DILLINGHAM CA,Togiak,ZZ-TOT,4,11,11,7,"53,897","14,904",7,,,,,,,,Halibut
070138,DILLINGHAM CA,Togiak,G 34N,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
070138,DILLINGHAM CA,Togiak,G 34T,4,7,7,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
070138,DILLINGHAM CA,Togiak,G 34W,4,7,7,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070138,DILLINGHAM CA,Togiak,L 12T,4,144,144,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070138,DILLINGHAM CA,Togiak,ZZ-TOT,4,148,159,0,0,0,0,,,,,,,,Herring
070138,DILLINGHAM CA,Togiak,S 03T,4,46,46,43,"3,243,818","1,905,871",42,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
070138,DILLINGHAM CA,Togiak,S 04T,4,54,54,59,"2,768,718","1,784,764",58,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
070138,DILLINGHAM CA,Togiak,ZZ-TOT,4,100,100,102,"6,012,536","3,690,635",100,,,,,,,,Salmon
070138,DILLINGHAM CA,Togiak,ZZ-TOT,4,202,270,103,"6,066,432","3,705,539",107,,,,,,,,All Fisheries Combined
070139,DILLINGHAM CA,Twin Hills,G 34W,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
070139,DILLINGHAM CA,Twin Hills,L 12T,4,4,4,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
070139,DILLINGHAM CA,Twin Hills,ZZ-TOT,4,4,5,0,0,0,0,,,,,,,,Herring
