CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
105183,HOONAH-ANGOON CA,Hoonah,S 05B,4,83,83,28,"79,908","75,484",28,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,S 15B,4,28,28,26,"523,991","495,059",26,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,104,116,56,X,X,57,"570,543","603,899",53,54,,,,Salmon
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,114,194,65,"2,534,972","2,672,322",100,,,,,,,,All Fisheries Combined
105186,HOONAH-ANGOON CA,Pelican,K 49A,4,0,0,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,T 10A,4,3,3,1,X,X,1,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,T 19A,4,1,1,0,0,0,0,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Crab
105186,HOONAH-ANGOON CA,Pelican,B 06B,4,17,17,14,"440,365","232,717",14,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 26B,4,3,3,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,B 61B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,21,23,16,X,X,17,"232,717","440,365",14,14,,,,Halibut
105186,HOONAH-ANGOON CA,Pelican,H 01A,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
105186,HOONAH-ANGOON CA,Pelican,I 05B,4,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,I 25B,4,1,1,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 05B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 06B,4,8,8,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 25B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 06A,4,2,2,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 25A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,12,21,4,"7,567","9,266",5,,,,,,,,Other Groundfish
105186,HOONAH-ANGOON CA,Pelican,O 09B,4,2,2,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,P 91A,4,1,1,0,0,0,0,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Shellfish
105186,HOONAH-ANGOON CA,Pelican,C 06B,4,11,11,11,"621,771","325,792",11,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61A,4,2,2,3,X,X,3,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,12,14,13,"798,196","411,386",15,,,,,,,,Sablefish
105186,HOONAH-ANGOON CA,Pelican,S 05B,4,14,14,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,S 15B,4,22,22,20,"350,738","346,038",19,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,32,36,22,X,X,21,"346,038","350,738",20,19,,,,Salmon
105186,HOONAH-ANGOON CA,Pelican,ZZ-TOT,4,44,102,33,"1,724,391","1,066,446",60,,,,,,,,All Fisheries Combined
105188,HOONAH-ANGOON CA,Tenakee,D 9BA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,K 19A,4,1,1,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,T 10A,4,4,4,3,X,X,3,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,6,6,4,"76,290","42,603",4,,,,,,,,Crab
105188,HOONAH-ANGOON CA,Tenakee,B 06B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,3,3,3,X,X,3,,,,,,,,Halibut
105188,HOONAH-ANGOON CA,Tenakee,M 06B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,4,4,1,X,X,1,,,,,,,,Other Groundfish
105188,HOONAH-ANGOON CA,Tenakee,P 91A,4,5,5,4,X,X,4,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,5,5,4,X,X,4,,,,,,,,Other Shellfish
105188,HOONAH-ANGOON CA,Tenakee,C 06B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Sablefish
105188,HOONAH-ANGOON CA,Tenakee,S 01A,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 05B,4,8,8,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,S 15B,4,3,3,3,X,X,3,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,11,12,4,"89,638","89,985",4,,,,,,,,Salmon
105188,HOONAH-ANGOON CA,Tenakee,ZZ-TOT,4,17,31,7,"253,635","177,724",17,,,,,,,,All Fisheries Combined
110192,JUNEAU CITY AND BOR,Auke Bay,D 9CA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,2,3,2,X,X,3,,,,,,,,Crab
110192,JUNEAU CITY AND BOR,Auke Bay,B 06B,4,15,15,12,"250,502","134,100",12,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,18,18,14,X,X,14,"134,100","250,502",12,12,,,,Halibut
110192,JUNEAU CITY AND BOR,Auke Bay,L 21A,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
110192,JUNEAU CITY AND BOR,Auke Bay,M 06B,4,8,8,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,8,8,0,0,0,0,,,,,,,,Other Groundfish
110192,JUNEAU CITY AND BOR,Auke Bay,Q 11A,4,2,2,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Other Shellfish
110192,JUNEAU CITY AND BOR,Auke Bay,C 06B,4,4,4,4,"140,259","69,723",4,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,5,5,5,X,X,5,"69,723","140,259",4,4,,,,Sablefish
110192,JUNEAU CITY AND BOR,Auke Bay,S 01A,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03A,4,6,6,6,"107,075","201,052",6,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03H,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 04D,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 05B,4,18,18,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,S 15B,4,13,13,11,"185,434","170,530",11,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,38,43,22,"368,228","509,747",23,,,,,,,,Salmon
110192,JUNEAU CITY AND BOR,Auke Bay,ZZ-TOT,4,45,80,28,"898,885","782,663",46,,,,,,,,All Fisheries Combined
110193,JUNEAU CITY AND BOR,Douglas,D 9AA,4,1,1,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,D 9CA,4,2,2,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 29A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,K 69A,4,2,2,2,X,X,2,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,T 10A,4,3,3,2,X,X,2,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,8,10,7,"221,822","89,345",9,,,,,,,,Crab
110193,JUNEAU CITY AND BOR,Douglas,B 06B,4,24,24,24,"627,497","332,391",24,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,B 61B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,28,28,27,X,X,27,"332,391","627,497",24,24,,,,Halibut
110193,JUNEAU CITY AND BOR,Douglas,G 34A,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Herring
110193,JUNEAU CITY AND BOR,Douglas,M 06B,4,13,13,8,"4,538","9,668",8,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,M 09B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,M 26B,4,2,2,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,Y 06A,4,4,4,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,16,21,9,X,X,11,"9,668","4,538",8,8,,,,Other Groundfish
110193,JUNEAU CITY AND BOR,Douglas,P 91A,4,3,3,2,X,X,2,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Other Shellfish
110193,JUNEAU CITY AND BOR,Douglas,C 06B,4,8,8,8,"297,909","150,176",8,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
110193,JUNEAU CITY AND BOR,Douglas,C 61A,4,3,3,4,X,X,4,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
110193,JUNEAU CITY AND BOR,Douglas,C 61B,4,1,1,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,9,12,9,"478,653","234,652",13,,,,,,,,Sablefish
110193,JUNEAU CITY AND BOR,Douglas,S 03A,4,18,18,18,"407,374","729,550",18,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 03M,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 04D,4,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 04K,4,3,3,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 05B,4,14,14,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,S 15B,4,14,14,8,"143,085","159,131",8,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,48,52,28,X,X,29,"888,681","550,459",25,26,,,,Salmon
110193,JUNEAU CITY AND BOR,Douglas,ZZ-TOT,4,57,128,42,"2,413,531","2,098,270",92,,,,,,,,All Fisheries Combined
110194,JUNEAU CITY AND BOR,Juneau,D 9AA,4,7,7,3,X,X,3,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,D 9BA,4,3,3,1,X,X,1,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,D 9CA,4,6,6,2,X,X,2,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,D 9DA,4,11,11,6,"37,196","20,923",6,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,K 19A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,K 39A,4,1,1,1,X,X,1,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,K 49A,4,6,6,7,X,X,7,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,K 69A,4,6,6,6,X,X,6,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,K 91T,4,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
110194,JUNEAU CITY AND BOR,Juneau,T 10A,4,14,14,7,X,X,7,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,T 19A,4,5,5,5,"126,825","61,014",5,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
110194,JUNEAU CITY AND BOR,Juneau,ZZ-TOT,4,51,61,35,"1,165,272","497,614",39,,,,,,,,Crab
110194,JUNEAU CITY AND BOR,Juneau,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
110194,JUNEAU CITY AND BOR,Juneau,B 06B,4,104,104,87,"1,880,911","985,263",87,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
110194,JUNEAU CITY AND BOR,Juneau,B 26B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
110194,JUNEAU CITY AND BOR,Juneau,B 61B,4,12,12,12,X,X,12,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
110194,JUNEAU CITY AND BOR,Juneau,ZZ-TOT,4,117,118,99,X,X,99,"985,263","1,880,911",87,87,,,,Halibut
110194,JUNEAU CITY AND BOR,Juneau,G 01A,4,2,2,2,X,X,2,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 01E,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 01K,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 01T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 34A,4,10,10,2,X,X,2,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 34K,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 34S,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 34T,4,2,2,1,X,X,1,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
110194,JUNEAU CITY AND BOR,Juneau,G 34Z,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
110194,JUNEAU CITY AND BOR,Juneau,H 01A,4,2,2,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
110194,JUNEAU CITY AND BOR,Juneau,L 21A,4,8,8,7,"86,047","11,204",7,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
110194,JUNEAU CITY AND BOR,Juneau,L 21C,4,2,2,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
110194,JUNEAU CITY AND BOR,Juneau,L 21E,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
110194,JUNEAU CITY AND BOR,Juneau,ZZ-TOT,4,23,36,13,"338,078","1,581,994",16,,,,,,,,Herring
110194,JUNEAU CITY AND BOR,Juneau,I 06B,4,1,1,0,0,0,0,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,I 25B,4,2,2,2,X,X,2,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,M 06B,4,76,76,27,"36,695","74,132",27,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,M 61B,4,5,5,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 60', STW",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,Y 06A,4,22,22,6,X,X,6,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,Y 25A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, DINGLEBAR TROLL, SOUTHEAST",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,Y 26A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,ZZ-TOT,4,87,111,33,"208,611","510,698",37,,,,,,,,Other Groundfish
110194,JUNEAU CITY AND BOR,Juneau,P 09D,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', YAKUTAT",,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,P 17A,4,2,2,0,0,0,0,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,P 91A,4,12,12,6,X,X,6,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,Q 11A,4,3,3,1,X,X,1,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,U 11A,4,1,1,0,0,0,0,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,ZZ-TOT,4,19,19,7,"63,070","33,974",7,,,,,,,,Other Shellfish
110194,JUNEAU CITY AND BOR,Juneau,C 06B,4,34,34,34,"1,199,049","605,748",34,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
110194,JUNEAU CITY AND BOR,Juneau,C 61A,4,14,14,17,"708,158","337,013",17,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
