CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,249,249,183,"2,371,155","2,391,261",181,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
020033,ANCHORAGE MUN,Anchorage,S 15B,4,8,8,7,"144,238","125,884",7,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
020033,ANCHORAGE MUN,Anchorage,ZZ-TOT,4,633,642,546,"20,961,073","34,083,905",544,,,,,,,,Salmon
020033,ANCHORAGE MUN,Anchorage,ZZ-TOT,4,968,"1,484",685,"37,911,156","53,842,177",821,,,,,,,,All Fisheries Combined
020036,ANCHORAGE MUN,Chugiak,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
020036,ANCHORAGE MUN,Chugiak,B 06B,4,14,14,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
020036,ANCHORAGE MUN,Chugiak,B 61B,4,5,5,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,19,20,5,"9,567","8,151",5,,,,,,,,Halibut
020036,ANCHORAGE MUN,Chugiak,L 12E,4,2,2,2,X,X,2,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
020036,ANCHORAGE MUN,Chugiak,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
020036,ANCHORAGE MUN,Chugiak,L 21A,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
020036,ANCHORAGE MUN,Chugiak,L 21E,4,3,3,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,5,7,2,X,X,2,,,,,,,,Herring
020036,ANCHORAGE MUN,Chugiak,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
020036,ANCHORAGE MUN,Chugiak,M 61B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Other Groundfish
020036,ANCHORAGE MUN,Chugiak,P 09E,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
020036,ANCHORAGE MUN,Chugiak,S 01E,4,3,3,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 01K,4,1,1,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 02K,4,1,1,1,X,X,1,,,,,Y,"SALMON, BEACH SEINE, KODIAK",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 03A,4,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 03E,4,4,4,4,"148,961","191,233",4,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 03H,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 03T,4,2,2,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 04H,4,13,13,13,"285,151","300,930",13,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020036,ANCHORAGE MUN,Chugiak,S 04T,4,5,5,5,X,X,5,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,32,32,28,"727,376","941,491",28,,,,,,,,Salmon
020036,ANCHORAGE MUN,Chugiak,ZZ-TOT,4,49,65,32,"744,340","962,947",35,,,,,,,,All Fisheries Combined
020037,ANCHORAGE MUN,Eagle River,D 09J,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, WESTWARD",,Crab
020037,ANCHORAGE MUN,Eagle River,T 91Q,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
020037,ANCHORAGE MUN,Eagle River,B 05B,4,5,5,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
020037,ANCHORAGE MUN,Eagle River,B 06B,4,17,17,4,X,X,4,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
020037,ANCHORAGE MUN,Eagle River,B 61B,4,15,15,9,"36,544","31,520",9,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,34,37,13,X,X,13,"31,520","36,544",9,9,,,,Halibut
020037,ANCHORAGE MUN,Eagle River,G 34H,4,4,4,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
020037,ANCHORAGE MUN,Eagle River,G 34Z,4,2,2,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
020037,ANCHORAGE MUN,Eagle River,H 02H,4,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, COOK INLET",,Herring
020037,ANCHORAGE MUN,Eagle River,L 12E,4,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
020037,ANCHORAGE MUN,Eagle River,L 21E,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,8,10,2,X,X,4,,,,,,,,Herring
020037,ANCHORAGE MUN,Eagle River,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,M 06B,4,3,3,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,M 61B,4,7,7,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,Y 61A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,13,13,3,X,X,3,,,,,,,,Other Groundfish
020037,ANCHORAGE MUN,Eagle River,P 09B,4,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Other Shellfish
020037,ANCHORAGE MUN,Eagle River,C 06B,4,2,2,1,X,X,1,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
020037,ANCHORAGE MUN,Eagle River,C 61B,4,4,4,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,6,6,4,"32,926","33,344",4,,,,,,,,Sablefish
020037,ANCHORAGE MUN,Eagle River,S 01E,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 01H,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 01K,4,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 03E,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 03H,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 03M,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 04E,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 04H,4,11,11,12,"115,451","158,537",11,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 04T,4,10,10,11,"253,924","379,054",11,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 05B,4,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
020037,ANCHORAGE MUN,Eagle River,S 15B,4,1,1,0,0,0,0,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,39,39,36,"891,155","1,271,697",35,,,,,,,,Salmon
020037,ANCHORAGE MUN,Eagle River,ZZ-TOT,4,69,108,49,"1,005,918","1,432,093",61,,,,,,,,All Fisheries Combined
020039,ANCHORAGE MUN,Elmendorf Afb,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
020039,ANCHORAGE MUN,Elmendorf Afb,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
020039,ANCHORAGE MUN,Elmendorf Afb,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,All Fisheries Combined
020043,ANCHORAGE MUN,Girdwood,T 09H,4,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
020043,ANCHORAGE MUN,Girdwood,B 06B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
020043,ANCHORAGE MUN,Girdwood,B 61B,4,8,8,3,X,X,3,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,10,10,4,"53,955","45,247",4,,,,,,,,Halibut
020043,ANCHORAGE MUN,Girdwood,G 01E,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
020043,ANCHORAGE MUN,Girdwood,G 01T,4,1,1,1,X,X,1,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
020043,ANCHORAGE MUN,Girdwood,G 34K,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
020043,ANCHORAGE MUN,Girdwood,L 12E,4,1,1,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
020043,ANCHORAGE MUN,Girdwood,L 21E,4,1,1,1,X,X,1,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,4,6,3,X,X,3,,,,,,,,Herring
020043,ANCHORAGE MUN,Girdwood,M 07B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
020043,ANCHORAGE MUN,Girdwood,M 61B,4,4,4,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,5,5,2,X,X,2,,,,,,,,Other Groundfish
020043,ANCHORAGE MUN,Girdwood,P 09B,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
020043,ANCHORAGE MUN,Girdwood,C 61B,4,4,4,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Sablefish
020043,ANCHORAGE MUN,Girdwood,S 01E,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 01K,4,2,2,2,X,X,2,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 03A,4,0,0,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 03E,4,4,4,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 03H,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 03T,4,1,1,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 04E,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 04H,4,5,5,3,X,X,3,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020043,ANCHORAGE MUN,Girdwood,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,18,18,17,"888,385","1,732,355",17,,,,,,,,Salmon
020043,ANCHORAGE MUN,Girdwood,ZZ-TOT,4,28,45,21,"2,100,418","4,316,584",29,,,,,,,,All Fisheries Combined
020044,ANCHORAGE MUN,Indian,S 04H,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, COOK INLET",,Salmon
020044,ANCHORAGE MUN,Indian,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Salmon
020044,ANCHORAGE MUN,Indian,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
020050,ANCHORAGE MUN,Spenard,K 91T,4,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
020050,ANCHORAGE MUN,Spenard,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,Crab
020050,ANCHORAGE MUN,Spenard,ZZ-TOT,4,1,1,1,X,X,1,,,,,,,,All Fisheries Combined
050052,BETHEL CA,Akiachak,G 34W,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050052,BETHEL CA,Akiachak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050052,BETHEL CA,Akiachak,S 03T,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050052,BETHEL CA,Akiachak,S 04W,4,64,64,64,"337,118","564,772",63,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,65,65,65,X,X,64,"564,772","337,118",64,63,,,,Salmon
050052,BETHEL CA,Akiachak,ZZ-TOT,4,65,66,65,X,X,64,"564,772","337,118",64,63,,,,All Fisheries Combined
050053,BETHEL CA,Akiak,S 03T,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050053,BETHEL CA,Akiak,S 04W,4,24,24,24,"112,469","189,576",24,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,26,26,26,X,X,26,"189,576","112,469",24,24,,,,Salmon
050053,BETHEL CA,Akiak,ZZ-TOT,4,26,26,26,X,X,26,"189,576","112,469",24,24,,,,All Fisheries Combined
050056,BETHEL CA,Aniak,G 34W,4,1,1,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050056,BETHEL CA,Aniak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Herring
050056,BETHEL CA,Aniak,F 08B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, FISH WHEEL, STATEWIDE",,Other Finfish
050056,BETHEL CA,Aniak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Finfish
050056,BETHEL CA,Aniak,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
050056,BETHEL CA,Aniak,S 04W,4,9,9,6,"45,876","76,135",6,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050056,BETHEL CA,Aniak,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,11,11,7,X,X,7,"76,135","45,876",6,6,,,,Salmon
050056,BETHEL CA,Aniak,ZZ-TOT,4,11,13,7,X,X,7,"76,135","45,876",6,6,,,,All Fisheries Combined
050058,BETHEL CA,Atmautluak,G 34N,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050058,BETHEL CA,Atmautluak,G 34W,4,9,9,5,"31,828","198,925",5,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,9,10,5,"31,828","198,925",5,,,,,,,,Herring
050058,BETHEL CA,Atmautluak,S 04W,4,26,26,27,"124,000","206,769",26,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,26,26,27,"124,000","206,769",26,,,,,,,,Salmon
050058,BETHEL CA,Atmautluak,ZZ-TOT,4,32,36,30,"155,828","405,694",31,,,,,,,,All Fisheries Combined
050059,BETHEL CA,Bethel,B 05B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 06B,4,4,4,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,B 61B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
050059,BETHEL CA,Bethel,ZZ-TOT,4,5,6,2,X,X,2,,,,,,,,Halibut
050059,BETHEL CA,Bethel,G 34N,4,4,4,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050059,BETHEL CA,Bethel,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050059,BETHEL CA,Bethel,G 34T,4,2,2,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050059,BETHEL CA,Bethel,G 34U,4,2,2,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
050059,BETHEL CA,Bethel,G 34V,4,14,14,4,X,X,4,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050059,BETHEL CA,Bethel,G 34W,4,7,7,2,X,X,2,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050059,BETHEL CA,Bethel,G 34Y,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
050059,BETHEL CA,Bethel,G 34Z,4,2,2,1,X,X,1,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
050059,BETHEL CA,Bethel,L 12T,4,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
050059,BETHEL CA,Bethel,ZZ-TOT,4,30,34,9,"31,869","205,957",9,,,,,,,,Herring
050059,BETHEL CA,Bethel,F 04B,4,6,6,0,0,0,0,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
050059,BETHEL CA,Bethel,F 06B,4,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,7,7,0,0,0,0,,,,,,,,Other Finfish
050059,BETHEL CA,Bethel,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
050059,BETHEL CA,Bethel,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Groundfish
050059,BETHEL CA,Bethel,S 03T,4,9,9,10,"367,926","566,836",10,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04T,4,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
050059,BETHEL CA,Bethel,S 04W,4,163,163,155,"567,848","957,014",152,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050059,BETHEL CA,Bethel,S 04Y,4,13,13,14,X,X,14,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050059,BETHEL CA,Bethel,S 04Z,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
050059,BETHEL CA,Bethel,S 05B,4,2,2,1,X,X,1,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,190,190,181,"1,063,564","1,613,543",178,,,,,,,,Salmon
050059,BETHEL CA,Bethel,ZZ-TOT,4,208,238,186,"1,111,553","1,832,594",189,,,,,,,,All Fisheries Combined
050061,BETHEL CA,Chefornak,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050061,BETHEL CA,Chefornak,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050061,BETHEL CA,Chefornak,G 34N,4,7,7,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
050061,BETHEL CA,Chefornak,G 34S,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
050061,BETHEL CA,Chefornak,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
050061,BETHEL CA,Chefornak,G 34V,4,11,11,6,"6,674","39,098",6,,,,,N,"HERRING ROE, GILLNET, CAPE AVINOF",,Herring
050061,BETHEL CA,Chefornak,ZZ-TOT,4,16,20,6,"6,674","39,098",6,,,,,,,,Herring
050061,BETHEL CA,Chefornak,S 03T,4,5,5,5,"322,504","517,602",5,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050061,BETHEL CA,Chefornak,S 04W,4,5,5,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,10,10,7,X,X,7,"517,602","322,504",5,5,,,,Salmon
050061,BETHEL CA,Chefornak,ZZ-TOT,4,20,31,13,X,X,13,"556,700","329,178",11,11,,,,All Fisheries Combined
050062,BETHEL CA,Chuathbaluk,S 04W,4,2,2,2,X,X,2,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
050062,BETHEL CA,Chuathbaluk,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,All Fisheries Combined
050064,BETHEL CA,Eek,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
050064,BETHEL CA,Eek,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
050064,BETHEL CA,Eek,G 34W,4,4,4,0,0,0,0,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050064,BETHEL CA,Eek,ZZ-TOT,4,4,4,0,0,0,0,,,,,,,,Herring
050064,BETHEL CA,Eek,S 03T,4,8,8,7,"264,412","412,719",7,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
050064,BETHEL CA,Eek,S 04W,4,41,41,40,"216,945","357,836",39,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
050064,BETHEL CA,Eek,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,48,50,48,X,X,47,"770,555","481,357",47,46,,,,Salmon
050064,BETHEL CA,Eek,ZZ-TOT,4,49,55,48,X,X,47,"770,555","481,357",47,46,,,,All Fisheries Combined
050066,BETHEL CA,Goodnews Bay,G 34W,4,31,31,22,"75,659","472,868",22,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
050066,BETHEL CA,Goodnews Bay,ZZ-TOT,4,31,31,22,"75,659","472,868",22,,,,,,,,Herring
050066,BETHEL CA,Goodnews Bay,S 03T,4,3,3,3,X,X,3,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
