CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,10,10,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
220,SITKA CITY AND BOR,All Cities,Y 06A,3,32,32,16,"342,612","268,442",16,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,Y 26A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,Y 61A,3,4,4,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,97,141,42,"923,204","1,269,962",48,,,,,,,,Other Groundfish
220,SITKA CITY AND BOR,All Cities,J 11A,3,9,9,6,X,X,6,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,P 07A,3,1,1,0,0,0,0,,,,,Y,"SHRIMP, OTTER TRAWL, SOUTHEAST",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,P 91A,3,35,35,12,"187,215","45,259",12,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,Q 11A,3,45,45,25,"848,438","176,018",25,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,Q 11K,3,1,1,1,X,X,1,,,,,N,"SEA CUCUMBER, DIVING GEAR, KODIAK",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,U 11A,3,1,1,0,0,0,0,,,,,Y,"SEA URCHIN, DIVING GEAR, SOUTHEAST",,Other Shellfish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,74,92,38,"1,193,444","244,889",44,,,,,,,,Other Shellfish
220,SITKA CITY AND BOR,All Cities,C 06B,3,109,109,104,"6,835,060","2,738,258",104,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
220,SITKA CITY AND BOR,All Cities,C 61A,3,17,17,18,"556,675","232,357",18,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
220,SITKA CITY AND BOR,All Cities,C 61B,3,7,7,7,"746,436","291,547",7,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,121,133,116,"8,138,170","3,262,162",129,,,,,,,,Sablefish
220,SITKA CITY AND BOR,All Cities,S 01A,3,28,28,23,"13,454,720","27,742,767",23,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
220,SITKA CITY AND BOR,All Cities,S 01E,3,0,0,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
220,SITKA CITY AND BOR,All Cities,S 01K,3,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
220,SITKA CITY AND BOR,All Cities,S 01M,3,2,2,0,0,0,0,,,,,Y,"SALMON, PURSE SEINE, AK PENINSULA",,Salmon
220,SITKA CITY AND BOR,All Cities,S 03A,3,27,28,25,"1,582,796","2,376,697",25,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
220,SITKA CITY AND BOR,All Cities,S 03H,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
220,SITKA CITY AND BOR,All Cities,S 03T,3,7,7,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04D,3,4,4,4,"37,410","28,358",4,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04K,3,1,1,0,0,0,0,,,,,Y,"SALMON, SET GILLNET, KODIAK",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04T,3,4,4,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04W,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, KUSKOKWIM",,Salmon
220,SITKA CITY AND BOR,All Cities,S 04Y,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
220,SITKA CITY AND BOR,All Cities,S 05B,3,118,118,56,"421,979","204,094",55,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
220,SITKA CITY AND BOR,All Cities,S 15B,3,250,250,211,"11,935,215","8,001,282",208,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,406,448,314,"28,178,015","39,509,058",322,,,,,,,,Salmon
220,SITKA CITY AND BOR,All Cities,ZZ-TOT,3,562,"1,092",450,"47,176,046","48,804,482",759,,,,,,,,All Fisheries Combined
230,SKAGWAY MUN,All Cities,S 03A,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
230,SKAGWAY MUN,All Cities,S 05B,3,2,2,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
230,SKAGWAY MUN,All Cities,ZZ-TOT,3,4,4,2,X,X,2,,,,,,,,Salmon
230,SKAGWAY MUN,All Cities,ZZ-TOT,3,4,4,2,X,X,2,,,,,,,,All Fisheries Combined
240,SOUTHEAST FAIRBANKS CA,All Cities,TB9BK,3,1,1,1,X,X,1,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,1,1,1,X,X,1,,,,,,,,Crab
240,SOUTHEAST FAIRBANKS CA,All Cities,B 06B,3,9,9,8,"841,243","235,711",8,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,9,9,8,"841,243","235,711",8,,,,,,,,Halibut
240,SOUTHEAST FAIRBANKS CA,All Cities,G 02Z,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, BEACH SEINE, NORTON SOUND",,Herring
240,SOUTHEAST FAIRBANKS CA,All Cities,L 21E,3,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,1,2,0,0,0,0,,,,,,,,Herring
240,SOUTHEAST FAIRBANKS CA,All Cities,I 06B,3,1,1,1,X,X,1,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
240,SOUTHEAST FAIRBANKS CA,All Cities,M 06B,3,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
240,SOUTHEAST FAIRBANKS CA,All Cities,M 06G,3,6,6,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,9,10,5,"356,165","1,202,323",6,,,,,,,,Other Groundfish
240,SOUTHEAST FAIRBANKS CA,All Cities,P 09E,3,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,2,2,0,0,0,0,,,,,,,,Other Shellfish
240,SOUTHEAST FAIRBANKS CA,All Cities,C 06B,3,9,9,8,"486,470","178,394",8,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
240,SOUTHEAST FAIRBANKS CA,All Cities,C 5CE,3,1,1,0,0,0,0,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,10,10,8,"486,470","178,394",8,,,,,,,,Sablefish
240,SOUTHEAST FAIRBANKS CA,All Cities,S 03E,3,5,5,6,"686,701","813,578",6,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 03H,3,7,7,5,"309,898","159,241",5,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 03M,3,1,1,0,0,0,0,,,,,Y,"SALMON, DRIFT GILLNET, AK PENINSULA",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 03T,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 04T,3,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 05B,3,1,1,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,S 08P,3,1,1,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,17,18,13,X,X,13,"972,819","996,599",11,11,,,,Salmon
240,SOUTHEAST FAIRBANKS CA,All Cities,ZZ-TOT,3,23,52,16,"2,823,748","2,684,075",36,,,,,,,,All Fisheries Combined
261,VALDEZ-CORDOVA CA,All Cities,K 91T,3,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
261,VALDEZ-CORDOVA CA,All Cities,T 19A,3,1,1,1,X,X,1,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
261,VALDEZ-CORDOVA CA,All Cities,T 91Q,3,1,1,1,X,X,1,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
261,VALDEZ-CORDOVA CA,All Cities,TB9AK,3,1,1,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
261,VALDEZ-CORDOVA CA,All Cities,TB9BK,3,3,3,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,6,7,2,X,X,3,,,,,,,,Crab
261,VALDEZ-CORDOVA CA,All Cities,B 06B,3,59,59,52,"1,810,597","475,774",52,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
261,VALDEZ-CORDOVA CA,All Cities,B 61B,3,4,4,4,"1,127,581","310,700",4,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,63,63,56,"2,938,178","786,474",56,,,,,,,,Halibut
261,VALDEZ-CORDOVA CA,All Cities,G 01A,3,3,3,3,X,X,3,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 01E,3,25,25,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 01H,3,3,3,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 01K,3,3,3,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 34E,3,14,14,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 34K,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
261,VALDEZ-CORDOVA CA,All Cities,G 34Z,3,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
261,VALDEZ-CORDOVA CA,All Cities,H 01A,3,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
261,VALDEZ-CORDOVA CA,All Cities,L 21E,3,45,45,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,81,96,3,X,X,4,,,,,,,,Herring
261,VALDEZ-CORDOVA CA,All Cities,I 05B,3,2,2,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,I 06B,3,6,6,2,X,X,2,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,I 61B,3,2,2,1,X,X,1,,,,,N,"LING COD, LONGLINE VL 60' OR OVER, STATEWIDE",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,M 05B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,M 06G,3,7,7,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,M 26B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,M 26G,3,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,17,21,4,"14,546","26,279",4,,,,,,,,Other Groundfish
261,VALDEZ-CORDOVA CA,All Cities,P 09E,3,56,56,20,"129,634","21,220",20,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
261,VALDEZ-CORDOVA CA,All Cities,P 91E,3,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 60' OR OVER, PRINCE WILLIAM SOUND",,Other Shellfish
261,VALDEZ-CORDOVA CA,All Cities,Q 11A,3,4,4,5,"225,540","56,385",5,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,61,61,26,X,X,26,"77,605","355,174",25,25,,,,Other Shellfish
261,VALDEZ-CORDOVA CA,All Cities,C 06B,3,4,4,3,X,X,3,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,C 5AE,3,1,1,1,X,X,1,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 90', PRINCE WILLIAM SOUND",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,C 5CE,3,10,10,9,X,X,9,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 50', PRINCE WILLIAM SOUND",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,C 5DE,3,6,6,4,X,X,4,,,,,Y,"SABLEFISH, FIXED GEAR MAX VL LENGTH 35', PRINCE WILLIAM SOUND",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,C 61B,3,5,5,5,X,X,5,,,,,N,"SABLEFISH, LONGLINE VL 60' OR OVER, STATEWIDE",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,C 91B,3,1,1,0,0,0,0,,,,,N,"SABLEFISH, POT GEAR VL 60' OR OVER, STATEWIDE",,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,26,27,22,"1,036,417","377,849",22,,,,,,,,Sablefish
261,VALDEZ-CORDOVA CA,All Cities,S 01A,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 01E,3,85,88,72,"30,692,194","74,859,076",70,,,,,Y,"SALMON, PURSE SEINE, PRINCE WILLIAM SOUND",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 01K,3,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, KODIAK",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 03A,3,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 03E,3,246,247,243,"22,443,199","14,902,473",239,,,,,Y,"SALMON, DRIFT GILLNET, PRINCE WILLIAM SOUND",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 03H,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 03T,3,19,19,12,"1,294,031","826,462",12,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 04D,3,2,2,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, YAKUTAT",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 04E,3,7,7,7,"873,023","591,046",7,,,,,Y,"SALMON, SET GILLNET, PRINCE WILLIAM SOUND",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 04T,3,3,3,4,"211,836","141,832",4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 04Z,3,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, NORTON SOUND",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 05B,3,4,4,0,0,0,0,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,S 08P,3,1,1,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,325,377,303,"56,867,924","93,993,680",338,,,,,,,,Salmon
261,VALDEZ-CORDOVA CA,All Cities,ZZ-TOT,3,400,652,347,"63,069,033","96,493,271",453,,,,,,,,All Fisheries Combined
275,WRANGELL CITY AND BOR,All Cities,D 9AA,3,7,7,5,"292,187","116,403",5,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,D 9BA,3,7,7,6,"279,649","111,388",6,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,D 9CA,3,24,24,16,"530,211","211,163",16,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,D 9DA,3,18,18,8,"137,884","54,933",8,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,K 29A,3,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,K 69A,3,1,1,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,T 10A,3,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,T 19A,3,2,2,2,X,X,2,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,57,61,38,X,X,39,"493,887","1,239,931",35,35,,,,Crab
275,WRANGELL CITY AND BOR,All Cities,B 06B,3,56,56,52,"1,431,923","352,224",52,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
275,WRANGELL CITY AND BOR,All Cities,B 25B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
275,WRANGELL CITY AND BOR,All Cities,B 26B,3,1,1,0,0,0,0,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,57,58,52,"1,431,923","352,224",52,,,,,,,,Halibut
275,WRANGELL CITY AND BOR,All Cities,G 01A,3,1,1,1,X,X,1,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
275,WRANGELL CITY AND BOR,All Cities,G 34A,3,5,5,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
275,WRANGELL CITY AND BOR,All Cities,L 21C,3,1,1,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,7,7,1,X,X,1,,,,,,,,Herring
275,WRANGELL CITY AND BOR,All Cities,I 05B,3,1,1,0,0,0,0,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,I 25B,3,2,2,1,X,X,1,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,M 06B,3,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,M 06G,3,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,M 25B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,M 26B,3,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,Y 06A,3,7,7,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,Y 26A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,Y 61A,3,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL 60' OR OVER, SOUTHEAST",,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,13,23,1,X,X,1,,,,,,,,Other Groundfish
275,WRANGELL CITY AND BOR,All Cities,O 09B,3,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
275,WRANGELL CITY AND BOR,All Cities,P 17A,3,8,8,3,X,X,3,,,,,Y,"SHRIMP, BEAM TRAWL, SOUTHEAST",,Other Shellfish
275,WRANGELL CITY AND BOR,All Cities,P 91A,3,45,45,22,"937,182","201,261",22,,,,,Y,"SHRIMP, POT GEAR, SOUTHEAST",,Other Shellfish
275,WRANGELL CITY AND BOR,All Cities,Q 11A,3,10,10,2,X,X,2,,,,,Y,"SEA CUCUMBER, DIVING GEAR, SOUTHEAST",,Other Shellfish
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,58,64,26,"996,037","227,940",27,,,,,,,,Other Shellfish
275,WRANGELL CITY AND BOR,All Cities,C 06B,3,8,8,7,"243,261","96,146",7,,,,,N,"SABLEFISH, LONGLINE VL UNDER 60', STATEWIDE",,Sablefish
275,WRANGELL CITY AND BOR,All Cities,C 61A,3,0,0,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
275,WRANGELL CITY AND BOR,All Cities,C 61C,3,1,1,2,X,X,2,,,,,Y,"SABLEFISH, LONGLINE, SOUTHERN SOUTHEAST",,Sablefish
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,8,9,8,X,X,10,"96,146","243,261",7,7,,,,Sablefish
275,WRANGELL CITY AND BOR,All Cities,S 01A,3,7,7,6,"3,580,352","7,643,038",6,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
275,WRANGELL CITY AND BOR,All Cities,S 03A,3,49,49,48,"3,627,315","4,684,692",48,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
275,WRANGELL CITY AND BOR,All Cities,S 03T,3,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
275,WRANGELL CITY AND BOR,All Cities,S 05B,3,62,62,24,"214,826","122,064",24,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
275,WRANGELL CITY AND BOR,All Cities,S 15B,3,42,42,30,"1,726,307","1,375,969",30,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,139,162,106,X,X,110,"13,825,763","9,148,801",104,108,,,,Salmon
275,WRANGELL CITY AND BOR,All Cities,ZZ-TOT,3,205,384,156,"14,544,357","15,702,920",240,,,,,,,,All Fisheries Combined
282,YAKUTAT CITY AND BOR,All Cities,K 09D,3,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', YAKUTAT",,Crab
282,YAKUTAT CITY AND BOR,All Cities,ZZ-TOT,3,1,1,0,0,0,0,,,,,,,,Crab
282,YAKUTAT CITY AND BOR,All Cities,B 06B,3,30,30,24,"747,672","200,486",24,,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
282,YAKUTAT CITY AND BOR,All Cities,B 61B,3,1,1,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
282,YAKUTAT CITY AND BOR,All Cities,ZZ-TOT,3,31,31,25,X,X,25,"200,486","747,672",24,24,,,,Halibut
282,YAKUTAT CITY AND BOR,All Cities,I 05B,3,1,1,1,X,X,1,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
282,YAKUTAT CITY AND BOR,All Cities,I 25B,3,20,20,10,"27,133","23,533",10,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
