CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,654,654,379,"8,722,398","6,580,644",379,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
090160,FAIRBANKS NORTH STAR BOR,North Pole,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Sablefish
090160,FAIRBANKS NORTH STAR BOR,North Pole,S 03H,4,2,2,2,X,X,2,,,,,Y,"SALMON, DRIFT GILLNET, COOK INLET",,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,S 04P,4,1,1,0,0,0,0,,,,,Y,"SALMON, GILLNET, UPPER YUKON",,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,S 04T,4,4,4,4,X,X,4,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,S 05B,4,4,4,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,S 08P,4,1,1,1,X,X,1,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,ZZ-TOT,4,12,12,9,"110,687","147,500",9,,,,,,,,Salmon
090160,FAIRBANKS NORTH STAR BOR,North Pole,ZZ-TOT,4,34,44,14,"112,921","148,723",14,,,,,,,,All Fisheries Combined
090164,FAIRBANKS NORTH STAR BOR,Salcha,B 05B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,B 06B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,B 61B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,4,4,2,X,X,2,,,,,,,,Halibut
090164,FAIRBANKS NORTH STAR BOR,Salcha,L 12E,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
090164,FAIRBANKS NORTH STAR BOR,Salcha,M 61B,4,3,3,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,3,4,0,0,0,0,,,,,,,,Other Groundfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,P 09E,4,1,1,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Other Shellfish
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 04T,4,1,1,1,X,X,1,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 04Y,4,1,1,1,X,X,1,,,,,Y,"SALMON, GILLNET, LOWER YUKON",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,S 08P,4,1,1,0,0,0,0,,,,,Y,"SALMON, FISH WHEEL, UPPER YUKON",,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Salmon
090164,FAIRBANKS NORTH STAR BOR,Salcha,ZZ-TOT,4,8,14,4,"40,817","30,051",4,,,,,,,,All Fisheries Combined
100169,HAINES BOR,Excursion Inlet,B 06B,4,2,2,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Halibut
100169,HAINES BOR,Excursion Inlet,S 05B,4,3,3,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,3,3,2,X,X,2,,,,,,,,Salmon
100169,HAINES BOR,Excursion Inlet,ZZ-TOT,4,3,5,2,X,X,4,,,,,,,,All Fisheries Combined
100170,HAINES BOR,Haines,D 09B,4,19,19,11,"35,870","27,361",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
100170,HAINES BOR,Haines,D 10B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, RING NET, STATEWIDE",,Crab
100170,HAINES BOR,Haines,D 91B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
100170,HAINES BOR,Haines,K 49A,4,1,1,1,X,X,1,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,K 69A,4,1,1,2,X,X,1,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,T 10A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
100170,HAINES BOR,Haines,ZZ-TOT,4,23,25,13,X,X,14,"27,361","35,870",11,11,,,,Crab
100170,HAINES BOR,Haines,B 06B,4,19,19,13,X,X,13,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
100170,HAINES BOR,Haines,B 61B,4,73,73,72,"726,870","366,262",72,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
100170,HAINES BOR,Haines,ZZ-TOT,4,92,92,85,X,X,85,"366,262","726,870",72,72,,,,Halibut
100170,HAINES BOR,Haines,G 34A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
100170,HAINES BOR,Haines,G 34T,4,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
100170,HAINES BOR,Haines,G 34U,4,1,1,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
100170,HAINES BOR,Haines,L 21A,4,10,10,9,"17,270","2,082",9,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
100170,HAINES BOR,Haines,ZZ-TOT,4,12,13,9,X,X,10,"2,082","17,270",9,9,,,,Herring
100170,HAINES BOR,Haines,M 06B,4,5,5,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
100170,HAINES BOR,Haines,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
100170,HAINES BOR,Haines,M 61B,4,37,37,9,"10,044","23,691",9,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
100170,HAINES BOR,Haines,Y 06A,4,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
100170,HAINES BOR,Haines,Y 61A,4,9,9,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
100170,HAINES BOR,Haines,ZZ-TOT,4,44,54,10,X,X,10,"23,691","10,044",9,9,,,,Other Groundfish
100170,HAINES BOR,Haines,A 12B,4,2,2,0,0,0,0,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,O 09B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,P 09B,4,6,6,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,P 17B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,R 23B,4,2,2,0,0,0,0,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,Z 12B,4,4,4,3,X,X,3,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
100170,HAINES BOR,Haines,ZZ-TOT,4,12,17,5,"22,103","17,695",5,,,,,,,,Other Shellfish
100170,HAINES BOR,Haines,C 06B,4,2,2,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
100170,HAINES BOR,Haines,C 61B,4,22,22,12,"204,588","197,741",12,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
100170,HAINES BOR,Haines,ZZ-TOT,4,24,24,12,"204,588","197,741",12,,,,,,,,Sablefish
100170,HAINES BOR,Haines,S 01H,4,1,1,1,X,X,1,,,,,Y,"SALMON, PURSE SEINE, COOK INLET",,Salmon
100170,HAINES BOR,Haines,S 03A,4,85,85,84,"2,474,748","3,413,267",84,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
100170,HAINES BOR,Haines,S 03T,4,6,6,6,"250,377","338,206",6,,,,,Y,"SALMON, DRIFT GILLNET, BRISTOL BAY",,Salmon
100170,HAINES BOR,Haines,S 04T,4,2,2,2,X,X,2,,,,,Y,"SALMON, SET GILLNET, BRISTOL BAY",,Salmon
100170,HAINES BOR,Haines,S 05B,4,19,19,2,X,X,2,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
100170,HAINES BOR,Haines,S 15B,4,7,7,4,"150,831","101,443",4,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
100170,HAINES BOR,Haines,ZZ-TOT,4,115,120,99,"2,952,801","3,955,392",99,,,,,,,,Salmon
100170,HAINES BOR,Haines,ZZ-TOT,4,145,345,117,"4,106,009","4,676,221",235,,,,,,,,All Fisheries Combined
105175,HOONAH-ANGOON CA,Angoon,D 09B,4,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105175,HOONAH-ANGOON CA,Angoon,D 10B,4,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, RING NET, STATEWIDE",,Crab
105175,HOONAH-ANGOON CA,Angoon,T 10A,4,1,1,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,3,4,1,X,X,1,,,,,,,,Crab
105175,HOONAH-ANGOON CA,Angoon,B 05B,4,5,5,2,X,X,2,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,B 06B,4,52,52,38,"97,423","49,435",38,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,B 61B,4,15,15,15,"170,504","91,637",15,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,71,73,56,X,X,56,"141,072","267,927",53,53,,,,Halibut
105175,HOONAH-ANGOON CA,Angoon,L 21A,4,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Herring
105175,HOONAH-ANGOON CA,Angoon,M 06B,4,1,1,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,M 61B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,Y 05A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,3,3,1,X,X,1,,,,,,,,Other Groundfish
105175,HOONAH-ANGOON CA,Angoon,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,2,2,0,0,0,0,,,,,,,,Other Shellfish
105175,HOONAH-ANGOON CA,Angoon,C 06B,4,1,1,0,0,0,0,,,,,N,"SABLEFISH, LONGLINE VL UNDER 5 TON, STATEWIDE",,Sablefish
105175,HOONAH-ANGOON CA,Angoon,C 61A,4,1,1,1,X,X,1,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105175,HOONAH-ANGOON CA,Angoon,C 61B,4,2,2,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,3,4,2,X,X,3,,,,,,,,Sablefish
105175,HOONAH-ANGOON CA,Angoon,S 01A,4,3,3,3,X,X,3,,,,,Y,"SALMON, PURSE SEINE, SOUTHEAST",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 03A,4,1,1,1,X,X,1,,,,,Y,"SALMON, DRIFT GILLNET, SOUTHEAST",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 05B,4,68,68,48,"183,207","117,279",48,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105175,HOONAH-ANGOON CA,Angoon,S 15B,4,9,9,5,"104,208","70,827",5,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,76,81,55,"590,553","1,800,008",57,,,,,,,,Salmon
105175,HOONAH-ANGOON CA,Angoon,ZZ-TOT,4,99,169,73,"1,144,210","2,161,298",118,,,,,,,,All Fisheries Combined
105176,HOONAH-ANGOON CA,Elfin Cove,D 09B,4,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,2,2,1,X,X,1,,,,,,,,Crab
105176,HOONAH-ANGOON CA,Elfin Cove,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 06B,4,3,3,2,X,X,2,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 26B,4,1,1,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,B 61B,4,13,13,13,"128,588","64,701",13,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,17,18,16,X,X,16,"64,701","128,588",13,13,,,,Halibut
105176,HOONAH-ANGOON CA,Elfin Cove,M 06B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,M 26B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,M 61B,4,5,5,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,Y 61A,4,3,3,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,8,12,1,X,X,1,,,,,,,,Other Groundfish
105176,HOONAH-ANGOON CA,Elfin Cove,O 61B,4,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL OVER 5 NET TON', STATEWIDE",,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,P 09B,4,2,2,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,3,3,0,0,0,0,,,,,,,,Other Shellfish
105176,HOONAH-ANGOON CA,Elfin Cove,C 61A,4,1,1,0,0,0,0,,,,,Y,"SABLEFISH, LONGLINE, NORTHERN SOUTHEAST",,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,C 61B,4,4,4,2,X,X,2,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,5,5,2,X,X,2,,,,,,,,Sablefish
105176,HOONAH-ANGOON CA,Elfin Cove,S 05B,4,16,16,13,"108,773","86,679",13,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,S 15B,4,14,14,14,"450,226","392,347",14,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,27,30,23,"558,999","479,026",27,,,,,,,,Salmon
105176,HOONAH-ANGOON CA,Elfin Cove,ZZ-TOT,4,30,70,26,"715,569","566,127",47,,,,,,,,All Fisheries Combined
105178,HOONAH-ANGOON CA,Funter Bay,D 09B,4,2,2,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Crab
105178,HOONAH-ANGOON CA,Funter Bay,B 61B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,1,1,0,0,0,0,,,,,,,,Halibut
105178,HOONAH-ANGOON CA,Funter Bay,S 15B,4,2,2,2,X,X,2,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,2,2,2,X,X,2,,,,,,,,Salmon
105178,HOONAH-ANGOON CA,Funter Bay,ZZ-TOT,4,4,5,4,"95,791","63,668",4,,,,,,,,All Fisheries Combined
105180,HOONAH-ANGOON CA,Gustavus,D 09B,4,13,13,10,"307,865","234,782",10,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105180,HOONAH-ANGOON CA,Gustavus,D 10B,4,2,2,0,0,0,0,,,,,N,"DUNGENESS CRAB, RING NET, STATEWIDE",,Crab
105180,HOONAH-ANGOON CA,Gustavus,D 91B,4,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
105180,HOONAH-ANGOON CA,Gustavus,T 10A,4,9,9,6,X,X,6,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,17,25,14,"325,069","246,330",17,,,,,,,,Crab
105180,HOONAH-ANGOON CA,Gustavus,B 05B,4,1,1,0,0,0,0,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 06B,4,12,12,10,"48,648","23,993",10,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,B 61B,4,11,11,8,"67,810","36,447",8,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,24,24,18,"116,458","60,440",18,,,,,,,,Halibut
105180,HOONAH-ANGOON CA,Gustavus,M 05B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 06B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,M 61B,4,6,6,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,Y 61A,4,1,1,1,X,X,1,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,9,11,3,X,X,4,,,,,,,,Other Groundfish
105180,HOONAH-ANGOON CA,Gustavus,A 12B,4,2,2,1,X,X,1,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,P 09B,4,4,4,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,Z 12B,4,2,2,2,X,X,2,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,6,8,2,X,X,3,,,,,,,,Other Shellfish
105180,HOONAH-ANGOON CA,Gustavus,C 61B,4,4,4,4,"74,393","70,171",4,,,,,N,"SABLEFISH, LONGLINE VL OVER 5 TON, STATEWIDE",,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,4,4,4,"74,393","70,171",4,,,,,,,,Sablefish
105180,HOONAH-ANGOON CA,Gustavus,S 05B,4,18,18,12,X,X,12,,,,,Y,"SALMON, HAND TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,S 15B,4,6,6,6,"182,480","124,409",6,,,,,Y,"SALMON, POWER TROLL, STATEWIDE",,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,23,24,17,X,X,18,"124,409","182,480",6,6,,,,Salmon
105180,HOONAH-ANGOON CA,Gustavus,ZZ-TOT,4,39,96,29,"771,123","560,105",64,,,,,,,,All Fisheries Combined
105183,HOONAH-ANGOON CA,Hoonah,D 09B,4,4,4,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
105183,HOONAH-ANGOON CA,Hoonah,K 69A,4,3,3,3,X,X,3,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,T 10A,4,2,2,0,0,0,0,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,7,9,3,X,X,4,,,,,,,,Crab
105183,HOONAH-ANGOON CA,Hoonah,B 05B,4,5,5,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 06B,4,47,47,34,"100,868","49,868",34,,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 26B,4,2,2,1,X,X,1,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,B 61B,4,32,32,32,"802,771","406,478",32,,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,84,86,69,"907,857","458,432",70,,,,,,,,Halibut
105183,HOONAH-ANGOON CA,Hoonah,G 34A,4,1,1,1,X,X,1,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
105183,HOONAH-ANGOON CA,Hoonah,L 21A,4,2,2,1,X,X,1,,,,,N,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,2,3,1,X,X,2,,,,,,,,Herring
105183,HOONAH-ANGOON CA,Hoonah,M 05B,4,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 06B,4,10,10,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 26B,4,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,M 61B,4,15,15,4,"3,593","13,777",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 06A,4,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 5 TON, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,Y 61A,4,5,5,2,X,X,2,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL OVER 5 TON, SOUTHEAST",,Other Groundfish
105183,HOONAH-ANGOON CA,Hoonah,ZZ-TOT,4,28,34,4,X,X,6,"13,777","3,593",4,4,,,,Other Groundfish
