"Year","Gift: Count","Gift: Percent","Sale: Count","Sale: Percent","Trade: Count","Trade: Percent","Other: Count","Other: Percent","Total: Count"
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2015,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
2017,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
Total Count or Mean Percent,13,26.5%,33,67.3%,0,0.0%,3,6.1%,49
AK Peninsula Salmon Drift Gillnet (S03M),,,,,,,,,
1980,2,50.0%,1,25.0%,1,25.0%,0,0.0%,4
1981,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
1982,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1984,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1985,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
1986,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1987,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1988,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1989,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1990,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
1991,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1993,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1995,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
1996,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1997,0,0.0%,2,66.7%,1,33.3%,0,0.0%,3
2000,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2002,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2010,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2011,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2013,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
2018,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2019,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,12,14.8%,64,79.0%,3,3.7%,2,2.5%,81
AK Peninsula Salmon Set Gillnet (S04M),,,,,,,,,
1980,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1981,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1983,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1984,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1985,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1986,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1987,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
1989,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1990,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1991,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1993,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1995,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1996,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1997,2,50.0%,2,50.0%,0,0.0%,0,0.0%,4
1999,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2000,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
2003,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
2004,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
2005,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2008,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2012,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,20,33.9%,37,62.7%,0,0.0%,2,3.4%,59
Bristol Bay Salmon Drift Gillnet (S03T),,,,,,,,,
1980,3,21.4%,11,78.6%,0,0.0%,0,0.0%,14
1981,1,5.9%,16,94.1%,0,0.0%,0,0.0%,17
1982,3,13.6%,16,72.7%,2,9.1%,1,4.5%,22
1983,1,5.6%,17,94.4%,0,0.0%,0,0.0%,18
1984,4,23.5%,13,76.5%,0,0.0%,0,0.0%,17
1986,6,25.0%,18,75.0%,0,0.0%,0,0.0%,24
1987,3,15.8%,14,73.7%,1,5.3%,1,5.3%,19
1988,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1989,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1990,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1991,1,12.5%,6,75.0%,0,0.0%,1,12.5%,8
1992,0,0.0%,15,93.8%,1,6.3%,0,0.0%,16
1993,1,11.1%,7,77.8%,1,11.1%,0,0.0%,9
1994,3,16.7%,15,83.3%,0,0.0%,0,0.0%,18
1995,1,10.0%,9,90.0%,0,0.0%,0,0.0%,10
1996,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1997,0,0.0%,8,88.9%,0,0.0%,1,11.1%,9
1998,3,50.0%,2,33.3%,0,0.0%,1,16.7%,6
1999,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
2000,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
2001,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
2002,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2003,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
2004,2,20.0%,8,80.0%,0,0.0%,0,0.0%,10
2005,3,20.0%,11,73.3%,0,0.0%,1,6.7%,15
2006,3,25.0%,9,75.0%,0,0.0%,0,0.0%,12
2007,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2008,2,22.2%,7,77.8%,0,0.0%,0,0.0%,9
2010,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
2011,3,33.3%,6,66.7%,0,0.0%,0,0.0%,9
2012,2,25.0%,6,75.0%,0,0.0%,0,0.0%,8
2013,4,57.1%,3,42.9%,0,0.0%,0,0.0%,7
2014,3,21.4%,11,78.6%,0,0.0%,0,0.0%,14
2015,2,50.0%,1,25.0%,0,0.0%,1,25.0%,4
2016,0,0.0%,8,88.9%,0,0.0%,1,11.1%,9
2017,2,25.0%,5,62.5%,0,0.0%,1,12.5%,8
2018,3,42.9%,4,57.1%,0,0.0%,0,0.0%,7
2019,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
Total Count or Mean Percent,69,16.3%,340,80.2%,6,1.4%,9,2.1%,424
Bristol Bay Salmon Set Gillnet (S04T),,,,,,,,,
1980,0,0.0%,16,84.2%,3,15.8%,0,0.0%,19
1981,4,13.8%,23,79.3%,2,6.9%,0,0.0%,29
1982,6,17.6%,27,79.4%,0,0.0%,1,2.9%,34
1983,4,25.0%,12,75.0%,0,0.0%,0,0.0%,16
1984,6,46.2%,6,46.2%,1,7.7%,0,0.0%,13
1985,3,37.5%,4,50.0%,0,0.0%,1,12.5%,8
1986,3,27.3%,8,72.7%,0,0.0%,0,0.0%,11
1987,1,12.5%,6,75.0%,0,0.0%,1,12.5%,8
1988,1,9.1%,9,81.8%,0,0.0%,1,9.1%,11
1989,0,0.0%,5,71.4%,0,0.0%,2,28.6%,7
1990,3,50.0%,2,33.3%,0,0.0%,1,16.7%,6
1991,3,33.3%,5,55.6%,0,0.0%,1,11.1%,9
1992,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1993,4,30.8%,9,69.2%,0,0.0%,0,0.0%,13
1994,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1995,5,45.5%,6,54.5%,0,0.0%,0,0.0%,11
1996,3,33.3%,6,66.7%,0,0.0%,0,0.0%,9
1997,3,42.9%,2,28.6%,0,0.0%,2,28.6%,7
1998,3,33.3%,4,44.4%,0,0.0%,2,22.2%,9
1999,3,33.3%,5,55.6%,0,0.0%,1,11.1%,9
2000,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2001,2,50.0%,2,50.0%,0,0.0%,0,0.0%,4
2002,2,40.0%,3,60.0%,0,0.0%,0,0.0%,5
2003,3,75.0%,1,25.0%,0,0.0%,0,0.0%,4
2004,4,57.1%,3,42.9%,0,0.0%,0,0.0%,7
2005,4,50.0%,4,50.0%,0,0.0%,0,0.0%,8
2006,3,37.5%,2,25.0%,0,0.0%,3,37.5%,8
2007,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
2008,2,33.3%,4,66.7%,0,0.0%,0,0.0%,6
2009,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2010,3,37.5%,5,62.5%,0,0.0%,0,0.0%,8
2011,6,60.0%,4,40.0%,0,0.0%,0,0.0%,10
2012,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
2013,4,66.7%,2,33.3%,0,0.0%,0,0.0%,6
2014,2,50.0%,0,0.0%,0,0.0%,2,50.0%,4
2015,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2016,5,71.4%,2,28.6%,0,0.0%,0,0.0%,7
2018,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2019,3,50.0%,2,33.3%,0,0.0%,1,16.7%,6
Total Count or Mean Percent,107,30.9%,213,61.6%,6,1.7%,20,5.8%,346
Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),,,,,,,,,
1993,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1996,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
Total Count or Mean Percent,1,16.7%,3,50.0%,0,0.0%,2,33.3%,6
Goodnews Bay Herring Roe & Food/Bait Gillnet (G34W),,,,,,,,,
2003,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2014,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
Kuskokwim Salmon Gillnet (S04W),,,,,,,,,
1980,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1981,2,25.0%,5,62.5%,1,12.5%,0,0.0%,8
1982,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1983,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1984,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1985,0,0.0%,3,75.0%,1,25.0%,0,0.0%,4
1986,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1987,2,66.7%,0,0.0%,0,0.0%,1,33.3%,3
1988,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1989,0,0.0%,5,71.4%,0,0.0%,2,28.6%,7
1990,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1991,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1992,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1993,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1995,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1996,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
1997,3,60.0%,1,20.0%,0,0.0%,1,20.0%,5
2001,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2002,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2003,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
2004,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2005,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2006,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2008,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
2010,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,3,75.0%,1,25.0%,0,0.0%,0,0.0%,4
2012,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2014,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
2015,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,32,32.3%,53,53.5%,2,2.0%,12,12.1%,99
Nelson Island Herring Roe & Food/Bait Gillnet (G34N),,,,,,,,,
2000,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
Nunivak Island Herring Roe & Food/Bait Gillnet (G34U),,,,,,,,,
1996,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
Total Count or Mean Percent,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
Lower Yukon Salmon Gillnet (S04Y),,,,,,,,,
1980,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1981,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1982,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1983,1,10.0%,9,90.0%,0,0.0%,0,0.0%,10
1984,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1985,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
1986,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1987,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1988,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1989,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
1990,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1991,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1992,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
1993,3,42.9%,4,57.1%,0,0.0%,0,0.0%,7
1994,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1995,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1996,1,33.3%,1,33.3%,0,0.0%,1,33.3%,3
1999,1,50.0%,0,0.0%,0,0.0%,1,50.0%,2
2001,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2002,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,1,100.0%,0,0.0%,1
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2006,1,25.0%,1,25.0%,0,0.0%,2,50.0%,4
2007,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2009,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2011,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2012,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2017,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,23,28.8%,43,53.8%,1,1.3%,13,16.3%,80
Upper Yukon Salmon Gillnet (S04P),,,,,,,,,
1980,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1981,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1982,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1983,1,25.0%,3,75.0%,0,0.0%,0,0.0%,4
1984,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
1985,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1986,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1987,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1988,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1989,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1991,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1994,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1996,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,7,35.0%,12,60.0%,0,0.0%,1,5.0%,20
Upper Yukon Salmon Fish Wheel (S08P),,,,,,,,,
1980,0,0.0%,3,75.0%,1,25.0%,0,0.0%,4
1981,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1982,0,0.0%,2,100.0%,0,0.0%,0,0.0%,2
1983,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1984,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1985,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1986,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1987,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1988,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1990,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1992,2,66.7%,1,33.3%,0,0.0%,0,0.0%,3
1993,0,0.0%,1,50.0%,1,50.0%,0,0.0%,2
1997,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1998,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2006,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2007,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
2009,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,14,41.2%,17,50.0%,2,5.9%,1,2.9%,34
Norton Sound Salmon Gillnet (S04Z),,,,,,,,,
1980,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1981,1,20.0%,4,80.0%,0,0.0%,0,0.0%,5
1982,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
1983,0,0.0%,3,100.0%,0,0.0%,0,0.0%,3
1985,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1986,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
1989,0,0.0%,2,66.7%,0,0.0%,1,33.3%,3
1995,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1998,0,0.0%,0,0.0%,0,0.0%,2,100.0%,2
2000,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2003,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2012,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2013,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
2016,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,9,24.3%,23,62.2%,0,0.0%,5,13.5%,37
Norton Sound Herring Roe & Food/Bait Gillnet (G34Z),,,,,,,,,
1990,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1991,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
1992,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1995,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
1996,2,22.2%,7,77.8%,0,0.0%,0,0.0%,9
1998,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2003,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2004,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,50.0%,0,0.0%,1,50.0%,2
Total Count or Mean Percent,5,15.2%,27,81.8%,0,0.0%,1,3.0%,33
Kotzebue Salmon Gillnet (S04X),,,,,,,,,
1983,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1985,3,100.0%,0,0.0%,0,0.0%,0,0.0%,3
1987,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1988,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
1989,2,100.0%,0,0.0%,0,0.0%,0,0.0%,2
1992,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
1997,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
1999,0,0.0%,0,0.0%,0,0.0%,1,100.0%,1
2001,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2005,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2009,1,50.0%,0,0.0%,1,50.0%,0,0.0%,2
2011,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2013,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2014,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2016,1,50.0%,1,50.0%,0,0.0%,0,0.0%,2
2017,1,100.0%,0,0.0%,0,0.0%,0,0.0%,1
2018,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2019,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
Total Count or Mean Percent,14,58.3%,7,29.2%,1,4.2%,2,8.3%,24
All Permit Fisheries,,,,,,,,,
1980,22,18.6%,90,76.3%,5,4.2%,1,0.8%,118
1981,21,13.4%,129,82.2%,4,2.5%,3,1.9%,157
1982,31,19.5%,122,76.7%,4,2.5%,2,1.3%,159
1983,25,17.4%,119,82.6%,0,0.0%,0,0.0%,144
1984,20,15.5%,106,82.2%,2,1.6%,1,0.8%,129
1985,22,18.3%,95,79.2%,2,1.7%,1,0.8%,120
1986,20,14.7%,113,83.1%,2,1.5%,1,0.7%,136
1987,21,17.4%,89,73.6%,3,2.5%,8,6.6%,121
1988,15,12.0%,107,85.6%,1,0.8%,2,1.6%,125
1989,12,12.1%,75,75.8%,4,4.0%,8,8.1%,99
1990,14,15.4%,67,73.6%,5,5.5%,5,5.5%,91
1991,15,16.0%,69,73.4%,3,3.2%,7,7.4%,94
1992,10,9.7%,85,82.5%,3,2.9%,5,4.9%,103
1993,15,16.5%,67,73.6%,5,5.5%,4,4.4%,91
1994,11,13.6%,66,81.5%,2,2.5%,2,2.5%,81
1995,18,18.0%,74,74.0%,3,3.0%,5,5.0%,100
1996,22,20.4%,76,70.4%,2,1.9%,8,7.4%,108
1997,15,18.1%,61,73.5%,1,1.2%,6,7.2%,83
1998,18,20.2%,60,67.4%,4,4.5%,7,7.9%,89
1999,10,15.9%,45,71.4%,2,3.2%,6,9.5%,63
2000,13,20.0%,50,76.9%,0,0.0%,2,3.1%,65
2001,14,18.9%,55,74.3%,1,1.4%,4,5.4%,74
2002,13,19.7%,49,74.2%,0,0.0%,4,6.1%,66
2003,17,23.9%,46,64.8%,1,1.4%,7,9.9%,71
2004,16,19.3%,59,71.1%,2,2.4%,6,7.2%,83
2005,19,20.2%,69,73.4%,2,2.1%,4,4.3%,94
2006,21,19.1%,80,72.7%,1,0.9%,8,7.3%,110
2007,8,8.7%,76,82.6%,0,0.0%,8,8.7%,92
2008,21,18.3%,90,78.3%,2,1.7%,2,1.7%,115
2009,23,26.1%,63,71.6%,1,1.1%,1,1.1%,88
2010,19,17.3%,89,80.9%,1,0.9%,1,0.9%,110
2011,31,22.6%,100,73.0%,2,1.5%,4,2.9%,137
2012,21,19.1%,85,77.3%,3,2.7%,1,0.9%,110
2013,29,27.4%,72,67.9%,0,0.0%,5,4.7%,106
2014,19,17.9%,81,76.4%,2,1.9%,4,3.8%,106
2015,14,21.2%,43,65.2%,4,6.1%,5,7.6%,66
2016,22,28.2%,54,69.2%,1,1.3%,1,1.3%,78
2017,13,16.3%,59,73.8%,4,5.0%,4,5.0%,80
2018,14,21.5%,48,73.8%,1,1.5%,2,3.1%,65
2019,15,21.7%,50,72.5%,0,0.0%,4,5.8%,69
Total Count or Mean Percent,719,18.0%,"3,033",75.9%,85,2.1%,159,4.0%,"3,996"
Transfer Survey information for foreclosed permits is not included.,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2019",,,,,,,,,
"Table 6-04. Permit Acquisition Methods Used in Permit Transfers From Alaska Rural Locals to Other Resident Types, by Permit Type and Year",,,,,,,,,
